2012-2013 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 06/13/13 at 3:45 am CDT

Cody-Kilgore (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Hay Springs,D2,7,14,3,L,26,42,,33,&nbsp;,,
12/01/12,@ Sioux County,D2,16,6,2,L,22,42,,36,&nbsp;,,
12/07/12,@ Arthur County,D2,7,11,3,L,39,59,,33,&nbsp;,,
12/08/12,Brady,D2,20,4,1,L,21,53,,39,&nbsp;,,
12/14/12,@ Mullen,D2,22,2,1,L,25,69,,39,&nbsp;,,
12/15/12,@ Colome SD,D1,3,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/27,Stuart,D2,6,14,3,L,27,63,,33,Stuart Holiday Tournament,Stuart,
12/28,North Central,D1,4,17,4,L,26,39,,32,Stuart Holiday Tournament,Stuart,
01/04/13,North Central,D1,4,17,4,L,19,39,,32,&nbsp;,,
01/05/13,@ St. Mary's,D1,22,2,1,L,19,89,,41,&nbsp;,,
01/10/13,@ Hay Springs,D2,7,14,3,W,49,16,,44,&nbsp;,,
01/18/13,Gordon-Rushville,C1,9,12,3,L,24,65,,37,&nbsp;,,
01/22-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Dunning,
01/22,Mullen,D2,22,2,1,L,18,44,,39,Sandhills Conference Tournament,Dunning,
02/01/13,Crawford,D1,17,6,2,L,27,57,,38,&nbsp;,,
02/02/13,Hyannis,D2,8,10,3,L,30,46,,33,&nbsp;,,
02/08/13,@ Sandhills/Thedford,D2,20,6,1,L,24,68,,39,&nbsp;,,
02/09/13,Bennett County SD,C1,6,11,3,L,26,62,,37,&nbsp;,,
02/12/13,Arthur County,D2,7,11,3,W,45,33,,44,&nbsp;,,
02/13/13,Mullen,D2,22,2,1,L,14,51,,39,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,37.111
