2012-2013 Boys Basketball Team Report for Morrill
This report was generated on 06/13/13 at 3:48 am CDT

Morrill (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
11/30,Kimball,C1,20,1,1,L,29,57,,41,Kimball Invite,Kimball,
11/30,Southeast WY,C2,0,19,4,W,51,42,,41,Kimball Invite,Kimball,
12/07/12,Garden County,D1,9,11,3,W,46,45,,44,&nbsp;,,
12/11/12,Hay Springs,D2,4,17,4,W,49,33,,41,&nbsp;,,
12/15/12,@ Mitchell,C1,10,11,3,L,47,60,,35,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux  County Holiday Tournament,Harrison,
12/20,Sioux County,D2,13,8,2,L,46,50,,36,Sioux  County Holiday Tournament,Harrison,
12/21,Banner County,D2,3,17,4,W,42,34,,41,Sioux  County Holiday Tournament,Harrison,
01/04/13,Guernsey-Sunrise WY,D2,14,4,1,L,45,74,,39,&nbsp;,,
01/05/13,Kimball,C1,20,1,1,L,23,58,,41,&nbsp;,,
01/08/13,Bayard,C2,8,16,3,L,35,45,,33,&nbsp;,,
01/14/13,Mitchell,C1,10,11,3,L,32,73,,35,&nbsp;,,
01/19/13,@ Bridgeport,C2,14,9,2,L,38,74,,36,&nbsp;,,
01/25/13,Crawford,D1,11,11,2,L,37,51,,36,&nbsp;,,
01/26/13,Banner County,D2,3,17,4,W,40,36,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC - Scottsbluff,
01/31,Bridgeport,C2,14,9,2,L,25,56,,36,Western Trails Conference Tournament,WNCC - Scottsbluff,
02/05/13,@ Hemingford,C2,19,6,1,L,52,59,,39,&nbsp;,,
02/09/13,@ Gordon-Rushville,C1,3,16,4,L,42,48,,32,&nbsp;,,
02/11/13,Bayard,C2,8,16,3,L,36,53,,33,&nbsp;,,
02/19/13,Bridgeport,C2,14,9,2,L,33,37,,36,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.684
