2015-2016 Boys Basketball Team Report for Kearney Catholic
This report was generated on 03/07/16 at 10:20 am CST

Kearney Catholic (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/03,Omaha Skutt Catholic,B,21,4,1,L,49,56,,41,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/04,Grand Island Central Catholic,C1,13,13,2,L,25,33,,36,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/05,Norfolk Catholic,C1,9,16,3,L,54,65,,33,GICC Early Season Tourney,GICC/Lincoln Lutheran/Norfolk Catholic/Gretna/MTM Ben/Kearney Catholic,
12/11/15,@ Ord,C1,13,10,2,W,67,55,,47,&nbsp;,,
12/15/15,Ravenna,C2,1,21,4,W,65,34,,41,&nbsp;,,
12/18/15,Elm Creek,D1,13,10,2,W,67,38,,47,&nbsp;,,
12/19/15,@ Minden,C1,8,14,3,W,65,52,,44,&nbsp;,,
12/21/15,@ Overton,D1,8,15,3,W,80,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,Ogallala,C1,12,13,3,W,58,48,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Amherst,C2,26,0,1,L,58,64,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/07/16,Wood River,C1,8,14,3,W,61,35,,44,&nbsp;,,
01/08/16,@ Grand Island Central Catholic,C1,13,13,2,W,34,32,,47,&nbsp;,,
01/12/16,@ Lexington,B,8,18,3,W,57,42,,46,&nbsp;,,
01/14/16,St. Paul,C1,4,17,4,W,63,40,,41,&nbsp;,,
01/16/16,Hastings St. Cecilia,C2,21,4,1,L,39,71,,39,&nbsp;,,
01/19/16,@ Doniphan-Trumbull,C2,11,14,3,L,62,65,(OT),33,&nbsp;,,
01/26/16,@ Gibbon,C1,9,15,3,W,66,45,,44,&nbsp;,,
01/28/16,@ Guardian Angels Central Catholic,C2,16,9,2,L,54,63,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/05,Wood River,C1,8,14,3,W,73,48,,44,LouPlatte Conference,Centura/Home sites,
02/06,Doniphan-Trumbull,C2,11,14,3,W,63,56,,44,LouPlatte Conference,Centura/Home sites,
02/08,Adams Central,C1,22,4,1,W,56,55,(OT),50,LouPlatte Conference,Centura/Home sites,
02/09/16,Centura,C2,12,10,2,W,75,33,,47,&nbsp;,,
02/11/16,@ Arcadia-Loup City,C2,11,14,3,W,51,45,,44,&nbsp;,,
02/19/16,@ Adams Central,C1,22,4,1,L,51,69,,39,&nbsp;,,
02/23/16,Minden,C1,8,14,3,W,72,71,,44,Subdistrict C1-10 Tournament,Hastings High School,
02/25/16,Adams Central,C1,22,4,1,L,29,50,,39,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,65.385%
Average Points:,42.192
