2015-2016 Boys Basketball Team Report for St. Paul
This report was generated on 03/07/16 at 10:20 am CST

St. Paul (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Gibbon,C1,9,15,3,W,69,57,,44,&nbsp;,,
12/05/15,Doniphan-Trumbull,C2,11,14,3,L,41,49,,33,&nbsp;,,
12/08/15,Cozad,C1,11,13,3,L,37,44,,33,&nbsp;,,
12/10/15,Wood River,C1,8,14,3,L,50,64,,33,&nbsp;,,
12/18/15,@ Arcadia-Loup City,C2,11,14,3,W,44,38,,44,&nbsp;,,
12/19/15,Broken Bow,C1,6,15,3,L,36,53,,33,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/28,Wood River,C1,8,14,3,L,55,83,,33,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/29,Milford,C1,19,5,1,L,42,69,,39,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
01/02/16,@ Aurora,B,24,1,1,L,39,77,,41,&nbsp;,,
01/08/16,Sandy Creek,C2,8,13,3,W,57,48,,44,&nbsp;,,
01/09/16,@ Adams Central,C1,22,4,1,L,41,76,,39,&nbsp;,,
01/12/16,@ Central City,C1,8,13,3,L,62,74,,33,&nbsp;,,
01/14/16,@ Kearney Catholic,C1,17,9,2,L,40,63,,36,&nbsp;,,
01/15/16,Ord,C1,13,10,2,L,30,48,,36,&nbsp;,,
01/21/16,@ Minden,C1,8,14,3,L,42,64,,33,&nbsp;,,
01/26/16,Centura,C2,12,10,2,L,47,54,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura/Home sites,
02/04,Gibbon,C1,9,15,3,L,57,58,,33,LouPlatte Conference,Centura/Home sites,
02/09/16,@ Ravenna,C2,1,21,4,W,75,50,,41,&nbsp;,,
02/13/16,Holdrege,B,9,14,3,L,57,66,,35,&nbsp;,,
02/19/16,Grand Island Central Catholic,C1,13,13,2,L,30,48,,36,&nbsp;,,
02/23/16,Boone Central/Newman Grove,C1,15,8,2,L,34,72,,36,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,19.048%
Average Points:,36.714
