2012-2013 Volleyball Team Report for Osmond
This report was generated on 06/13/13 at 3:39 am CDT

Osmond (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Creighton,C2,7,15,3,W,2,0,,47,<font color="green">Triangular (host: Osmond)</font>,,
08/30/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,47,<font color="green">Triangular (host: Osmond)</font>,,
09/01,(To Be Determined),,,,-,,,,,-,Howells Tournament (4-Team Round Robin),Howells,
09/01,Hartington,D1,22,6,1,L,0,2,,41,Howells Tournament,Howells,
09/01,Howells-Dodge,D1,28,3,1,L,0,2,,41,Howells Tournament,Howells,
09/01,Winside,D2,16,13,2,W,2,1,,47,Howells Tournament,Howells,
09/04/12,@ Bloomfield,D1,8,17,3,W,3,1,,46,&nbsp;,,
09/06/12,Randolph,D1,13,14,3,W,2,1,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/06/12,Emerson-Hubbard,D1,13,14,3,W,2,1,,46,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/11/12,Winside,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/11/12,Homer,C2,4,23,4,W,2,0,,44,<font color="green">Triangular (host: Winside)</font>,,
09/13/12,@ St. Mary's,D1,30,2,1,L,1,3,,41,&nbsp;,,
09/18/12,Neligh-Oakdale,C2,19,9,2,W,2,1,,50,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/18/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/20/12,Hartington,D1,22,6,1,L,1,3,,41,&nbsp;,,
09/25/12,Elgin Public/Pope John,C2,13,12,2,L,1,2,,39,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/25/12,Lindsay Holy Family,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Lindsay Holy Family)</font>,,
09/27/12,Elkhorn Valley,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/27/12,Bloomfield,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/04/12,Plainview,C2,0,21,4,W,3,0,,44,&nbsp;,,
10/09/12,Wausa,D2,6,19,4,W,3,0,,41,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Randolph,
10/11,Plainview,C2,0,21,4,W,2,0,,44,Pierce County Tourney,Randolph,
10/11,Pierce,C1,20,12,2,L,1,2,,40,Pierce County Tourney,Randolph,
10/16/12,@ Wynot,D2,18,7,2,L,1,3,,36,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Lewis & Clark Tourney (2/3-Day Tournament),TBA,
10/22,Emerson-Hubbard,D1,13,14,3,W,3,0,,46,Lewis & Clark Tourney,TBA,
10/23,Wakefield,C2,23,10,2,W,3,1,,50,Lewis & Clark Tourney,TBA,
10/26,Hartington,D1,22,6,1,L,2,3,,41,Lewis & Clark Tourney,TBA,
10/30/12,Wausa,D2,6,19,4,W,3,0,,41,&nbsp;,,
10/30/12,Santee,D2,3,22,4,W,3,0,,41,&nbsp;,,
11/01/12,Stuart,D2,22,7,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,43.276
