Team Report for Omaha Westview
This report was generated on 05/07/24 at 6:30 am CDT

Omaha Westview (7-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha Benson,A,6,12,3,W,5,0,,46,&nbsp;,,
03/19/24,Omaha Bryan,A,5,12,3,W,5,0,,46,&nbsp;,,
03/20/24,@ Omaha North,A,4,13,4,W,9,0,,43,&nbsp;,,
03/25/24,Omaha Marian,A,16,1,1,L,0,10,,41,&nbsp;,,
03/27/24,@ Omaha Northwest,A,1,17,4,W,10,0,,43,&nbsp;,,
03/30/24,@ Blair,B,11,6,2,L,0,4,,36,&nbsp;,,
04/01/24,Gretna,A,12,5,2,L,0,10,,38,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Papillion-LaVista,A,9,8,2,L,0,5,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha Bryan,A,5,12,3,W,1,0,,46,Metro Conference Tournament,TBA/TBA,
04/11/24,@ Millard South,A,11,6,2,L,0,2,,38,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Mercy Monarch Invite,Morrison Stadium,
04/16,Omaha Mercy,B,11,9,2,L,0,5,,36,Mercy Monarch Invite,Morrison Stadium,
04/18,Omaha Burke,A,4,14,4,L,1,3,,32,Mercy Monarch Invite,Morrison Stadium,
04/19-04/20,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha South HS,
04/19,Omaha Concordia,B,7,10,3,W,3,0,,44,Van Metre Invitational,Omaha South HS,
04/20,Omaha South,A,10,7,2,L,2,6,,38,Van Metre Invitational,Omaha South HS,
04/22/24,@ Bellevue West,A,12,6,2,L,0,10,,38,&nbsp;,,
04/24/24,Omaha Burke,A,4,14,4,W,2,0,,43,&nbsp;,,
04/29/24,Columbus,A,11,5,2,L,0,5,,38,District A-7 Tournament,Columbus High School,

TotalPoints:,
Win %:,41.176%
Average Points:,40.235
