2016-2017 Girls Basketball Team Report for Minden
This report was generated on 02/26/17 at 3:53 pm CST

Minden (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Southern Valley,C2,14,10,2,W,67,39,,47,&nbsp;,,
12/03/16,Ogallala,C1,13,12,2,W,75,41,,47,&nbsp;,,
12/06/16,Lexington,B,3,21,4,W,56,10,,43,&nbsp;,,
12/09/16,@ Broken Bow,C1,5,16,4,W,57,24,,41,&nbsp;,,
12/10/16,@ Aurora,B,15,9,2,L,30,36,,38,&nbsp;,,
12/15/16,@ Grand Island Central Catholic,C1,11,9,2,L,33,45,,36,&nbsp;,,
12/19/16,@ Kearney Catholic,C1,27,0,1,L,28,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Southern Valley,C2,14,10,2,W,50,37,,47,Southern Valley Holiday Tournament,Southern Valley,
12/30,Seward,B,18,6,1,L,33,45,,41,Southern Valley Holiday Tournament,Southern Valley,
01/03/17,Adams Central,C1,9,15,3,W,41,40,,44,&nbsp;,,
01/06/17,@ Ainsworth,C2,3,17,4,W,64,19,,41,&nbsp;,,
01/07/17,@ Valentine,C1,2,18,4,W,49,24,,41,&nbsp;,,
01/10/17,Ravenna,C2,21,4,1,L,37,49,,39,&nbsp;,,
01/12/17,Hastings St. Cecilia,C2,17,6,2,L,24,43,,36,&nbsp;,,
01/14/17,@ McCook,B,6,17,3,W,54,27,,46,&nbsp;,,
01/17/17,@ St. Paul,C1,16,10,2,L,32,38,,36,&nbsp;,,
01/20/17,@ Holdrege,C1,10,12,3,W,49,22,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Valentine,C1,2,18,4,W,65,10,,41,Southwest Conference,TBA,
01/27,Gothenburg,C1,8,16,3,W,55,21,,44,Southwest Conference,TBA,
01/28,Cozad,C1,12,13,3,W,65,32,,44,Southwest Conference,TBA,
02/03/17,Cozad,C1,12,13,3,W,59,15,,44,&nbsp;,,
02/04/17,Gothenburg,C1,8,16,3,W,66,37,,44,&nbsp;,,
02/09/17,@ Wood River,C2,11,11,2,W,53,39,,47,&nbsp;,,
02/14/17,Holdrege,C1,10,12,3,W,56,33,,44,Subdistrict C1-10 Tournament,Hastings High School,
02/16/17,Kearney Catholic,C1,27,0,1,L,43,50,,39,Subdistrict C1-10 Tournament,Hastings High School,

TotalPoints:,
Win %:,68.000%
Average Points:,42.120
