2006-2007 Softball Team Report for Gretna
This report was generated on 04/04/14 at 11:44 pm CDT

Gretna (10-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Blair,B,25,5,1,L,0,8,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite,Blair,
08/26,Ashland-Greenwood,C,15,11,2,L,2,3,,36,Blair Invite,Blair,
08/26,Blair,B,25,5,1,L,1,11,,39,Blair Invite,Blair,
08/26,Omaha Mercy,B,11,18,3,W,6,0,,44,Blair Invite,Blair,
08/26,Logan View,C,6,19,4,L,1,5,,30,Blair Invite,Blair,
08/31/06,Omaha Skutt Catholic,B,16,15,2,L,5,13,,36,&nbsp;,,
09/02/06,Nebraska City,B,11,19,3,L,0,5,,33,<font color="green">Triangular (host: Gretna)</font>,,
09/05/06,Auburn,B,12,13,3,W,7,4,,44,&nbsp;,,
09/07/06,Omaha Gross Catholic,B,18,10,2,L,0,2,,36,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/09,Omaha Roncalli Catholic/Fort Calhoun,B,18,9,2,W,10,6,,47,Gretna Invitational,Gretna,
09/09,Plattsmouth,B,4,15,4,L,6,9,,30,Gretna Invitational,Gretna,
09/09,Bennington,C,20,11,2,L,0,6,,36,Gretna Invitational,Gretna,
09/12/06,@ Waverly,B,4,20,4,W,10,0,,41,&nbsp;,,
09/13/06,@ Elkhorn,B,26,1,1,L,0,10,,39,&nbsp;,,
09/14/06,Omaha Duchesne Academy,B,0,21,4,W,8,2,,41,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/16,Omaha Bryan,A,5,24,4,L,4,9,,32,Elkhorn Invite,Elkhorn High School,
09/16,Omaha Mercy,B,11,18,3,L,4,5,,33,Elkhorn Invite,Elkhorn High School,
09/16,Milford,C,23,3,1,L,0,8,,39,Elkhorn Invite,Elkhorn High School,
09/19/06,Norris,B,19,7,2,L,0,9,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Lexington,B,14,12,2,L,2,3,,36,Crete Tournament,Crete,
09/23,Centennial,C,19,14,2,W,7,6,,47,Crete Tournament,Crete,
09/23,Fairbury,B,18,7,2,L,1,7,,36,Crete Tournament,Crete,
09/26-09/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
09/26,Norris,B,19,7,2,L,1,9,,36,Eastern Midlands Conference Tournament,TBA,
10/02/06,Ashland-Greenwood,C,15,11,2,L,2,4,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/02/06,Conestoga,B,9,21,3,W,11,3,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/03/06,Lincoln Pius X,B,17,15,2,L,4,5,,36,&nbsp;,,
10/03/06,Lincoln Pius X,B,17,15,2,L,1,13,,36,&nbsp;,,
10/05,Blair,B,25,5,1,L,1,8,,39,Districts,TBA,
10/05,David City,B,0,20,4,W,10,0,,41,Districts,TBA,
10/05,Battle Creek/Elkhorn Valley,B,1,15,4,W,15,4,,41,Districts,TBA,
10/05,Battle Creek/Elkhorn Valley,B,1,15,4,W,7,1,,41,Districts,TBA,
10/06,Blair,B,25,5,1,L,0,9,,39,Districts,TBA,

TotalPoints:,
Win %:,31.250%
Average Points:,38.094
