2004-2005 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 06/24/14 at 12:13 pm CDT

Lincoln Northeast (21-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Hastings,B,6,15,3,W,67,31,,40,&nbsp;,,
12/10/04,Columbus,A,14,7,2,W,50,45,,50,&nbsp;,,
12/11/04,@ Millard West,A,13,7,2,W,47,39,,45,&nbsp;,,
12/14/04,@ CB Abraham Lincoln IA,A,3,18,4,W,94,37,,40,&nbsp;,,
12/17/04,Lincoln North Star,A,11,14,3,W,52,38,,45,&nbsp;,,
12/18/04,Norfolk,A,11,12,3,W,56,31,,45,&nbsp;,,
12/29/04,Fremont,A,1,21,4,W,64,18,,40,&nbsp;,,
12/29/04,(To Be Determined),,,,-,,0,0,,-,HAC Tournament,Lincoln East,
12/30/04,Grand Island,A,10,11,3,W,56,35,,45,&nbsp;,,
12/31/04,Lincoln Southwest,A,18,5,1,W,57,43,,50,&nbsp;,,
01/07/05,@ Kearney,A,11,11,2,W,63,36,,45,&nbsp;,,
01/14/05,Grand Island,A,10,11,3,W,58,35,,45,&nbsp;,,
01/21/05,@ Lincoln High,A,5,15,3,W,57,37,,40,&nbsp;,,
01/22/05,Lincoln Pius X,B,10,8,2,W,55,33,,45,&nbsp;,,
01/25/05,Millard South,A,6,14,3,W,75,36,,40,&nbsp;,,
01/29/05,North Platte,A,18,5,1,W,45,33,,50,&nbsp;,,
02/03/05,Lincoln East,A,9,12,3,W,42,40,,45,&nbsp;,,
02/04/05,Lincoln Southwest,A,18,5,1,W,46,33,,50,&nbsp;,,
02/10/05,@ Fremont,A,1,21,4,W,75,28,,40,&nbsp;,,
02/15/05,Lincoln Southeast,A,14,9,2,W,58,29,,45,&nbsp;,,
02/24/05,Omaha South,A,8,13,3,W,65,45,,45,&nbsp;,,
02/25/05,Bellevue East,A,20,2,1,W,68,63,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.762
