2003-2004 Volleyball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:25 am CDT

High Plains Community (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Giltner,D2,11,10,2,L,1,2,,33,&nbsp;,,
09/09/03,Heartland,C2,11,11,2,L,0,2,,35,&nbsp;,,
09/11/03,@ Nebraska Christian,C2,7,11,3,W,2,1,,47,&nbsp;,,
09/16/03,Cedar Rapids,D2,4,20,4,W,2,1,,40,&nbsp;,,
09/16/03,Palmer,D1,11,12,3,L,1,2,,33,&nbsp;,,
09/20/03,@ Cross County,C2,12,8,2,L,0,2,,35,&nbsp;,,
09/20/03,@ East Butler,C2,4,16,4,W,2,0,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/23/03,St. Edward,D2,5,16,4,W,2,0,,40,&nbsp;,,
09/23/03,Lindsay Holy Family,D2,13,7,2,L,1,2,,33,&nbsp;,,
09/25/03,@ Dorchester,D2,8,13,3,L,0,2,,33,&nbsp;,,
09/30/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
09/30/03,McCool Junction,D2,7,14,3,L,1,2,,28,&nbsp;,,
10/07/03,Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
10/07/03,@ Meridian,D1,12,10,2,L,0,2,,33,&nbsp;,,
10/09/03,@ Shickley,D2,17,9,2,L,0,2,,33,&nbsp;,,
10/14/03,Clay Center,D1,10,13,3,L,0,2,,33,&nbsp;,,
10/14/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
10/20/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
10/21/03,Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
10/28/03,Nebraska Lutheran,C2,8,13,3,W,2,0,,47,&nbsp;,,
10/28/03,Osceola,D1,11,9,2,L,1,2,,33,&nbsp;,,
11/03/03,Shelby,D1,5,13,3,W,2,1,,40,&nbsp;,,
11/03/03,Osceola,D1,11,9,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,36.739
