2008-2009 Baseball Team Report for Yutan
This report was generated on 12/06/11 at 12:12 pm CST

Yutan (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Crete,B,6,15,3,L,4,9,,33,&nbsp;,,
03/21/09,@ Omaha Bryan,A,22,13,2,L,4,14,,38,&nbsp;,,
03/24/09,Waverly,B,5,13,3,L,3,4,,33,&nbsp;,,
03/26/09,@ Norris,B,9,14,3,L,4,7,,33,&nbsp;,,
04/02/09,Douglas County West,B,5,13,3,L,1,9,,33,&nbsp;,,
04/03/09,@ Nebraska City,B,18,7,2,L,3,4,(8 in.),36,&nbsp;,,
04/04/09,Norfolk,A,12,14,3,W,6,4,,46,&nbsp;,,
04/09/09,South Sioux City,B,12,11,2,L,0,1,,36,&nbsp;,,
04/14/09,@ Waverly,B,5,13,3,L,4,5,(8 in.),33,&nbsp;,,
04/16/09,Archbishop Bergan,A,7,19,3,L,5,12,(5 in.),35,&nbsp;,,
04/17/09,@ Seward,B,5,13,3,L,3,4,,33,&nbsp;,,
04/18/09,Columbus,A,22,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/09,Columbus,A,22,10,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/09,Norris,B,9,14,3,W,4,2,,44,&nbsp;,,
04/23/09,@ Lincoln East (JV),A,12,15,3,,,,,-,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/25,Douglas County West,B,5,13,3,W,14,2,(5 in.),44,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/25,Wahoo,B,4,19,4,W,6,3,,41,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/28/09,Columbus,A,22,10,2,L,0,18,(5 in.),38,&nbsp;,,
05/02/09,Omaha Benson,A,4,21,4,W,3,0,,43,&nbsp;,,
05/05/09,@ South Sioux City,B,12,11,2,L,2,3,,36,&nbsp;,,
05/08/09,Waverly,B,5,13,3,W,7,3,,44,&nbsp;,,
05/09/09,@ Nebraska City,B,18,7,2,L,6,16,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,37.632
