2009-2010 Boys Basketball Team Report for Norfolk
This report was generated on 09/27/13 at 3:02 am CDT

Norfolk (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/04,Grand Island,A,9,13,3,W,85,50,,44,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/05,Millard North,A,13,9,2,W,73,62,,47,Early Bird Tip Off Classic (Millard North, Grand Island, Lincoln Northeast, Norfolk),Norfolk/Millard North/Lincoln Northeast,
12/11/09,@ Lincoln North Star,A,10,13,3,W,60,49,,44,&nbsp;,,
12/12/09,Omaha Benson,A,14,9,2,W,62,54,,47,&nbsp;,,
12/19/09,Lincoln Northeast,A,6,16,3,W,59,49,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,Hastings,B,2,17,4,W,75,49,,41,GNAC,North Platte,
12/30,North Platte,A,8,14,3,W,59,44,,44,GNAC,North Platte,
12/31,Kearney,A,12,11,2,W,73,54,,47,GNAC,North Platte,
01/15/10,Lincoln High,A,16,5,1,L,68,71,(OT),39,&nbsp;,,
01/16/10,@ Omaha Creighton Prep,A,19,4,1,W,60,56,,50,&nbsp;,,
01/19/10,@ Grand Island,A,9,13,3,W,59,34,,44,&nbsp;,,
01/23/10,@ North Platte,A,8,14,3,W,69,44,,44,&nbsp;,,
01/26/10,South Sioux City,B,16,5,1,W,87,71,,50,&nbsp;,,
01/29/10,Lincoln Southwest,A,11,11,2,W,72,59,,47,&nbsp;,,
01/30/10,@ Kearney,A,12,11,2,W,61,50,,47,&nbsp;,,
02/05/10,Fremont,A,16,5,1,W,66,60,,50,&nbsp;,,
02/06/10,@ Omaha Bryan,A,18,5,1,L,55,60,,39,&nbsp;,,
02/12/10,@ Lincoln East,A,6,15,3,W,80,57,,44,&nbsp;,,
02/13/10,Columbus,A,5,16,4,W,65,33,,41,&nbsp;,,
02/20/10,Lincoln Southeast,A,19,3,1,W,73,67,,50,&nbsp;,,
03/01/10,Papillion-LaVista,A,4,18,4,W,75,53,,41,&nbsp;,,
03/02/10,Omaha South,A,12,10,2,W,70,54,,47,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,45.045
