2015-2016 Girls Soccer Team Report for Lincoln Northeast
This report was generated on 05/18/16 at 2:43 pm CDT

Lincoln Northeast (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Pius X/LNE Tourney,Pius X,
03/18,Lincoln Pius X,A,8,7,2,L,3,4,,36,Pius X/LNE Tourney,Pius X,
03/19,Papillion-LaVista,A,12,9,2,L,1,9,,36,Pius X/LNE Tourney,Pius X,
03/22/16,Lincoln High,A,5,11,3,W,4,0,,44,&nbsp;,,
03/24/16,@ Grand Island,A,0,13,4,W,3,0,,41,&nbsp;,,
03/29/16,@ Lincoln Southwest,A,15,2,1,L,1,6,,39,&nbsp;,,
03/31/16,Lincoln North Star,A,5,10,3,W,6,1,,44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/06,Lincoln High,A,5,11,3,W,6,1,,44,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/08,Lincoln Southeast,A,14,3,1,L,0,6,,39,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/09,Lincoln East,A,10,6,2,W,4,3,,47,HAC,Beechner Field - Lincoln/Seacrest Field - Lincoln,
04/11/16,@ Fremont,A,3,13,4,W,8,0,,41,&nbsp;,,
04/18/16,@ Lincoln East,A,10,6,2,L,0,5,,36,&nbsp;,,
04/20/16,@ Omaha Bryan,A,4,12,3,W,8,1,,44,&nbsp;,,
04/23/16,North Platte,A,12,5,2,L,1,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,Kearney,A,16,4,1,L,0,7,,39,<font color="green">Double Triangular (host: North Platte)</font>,,
04/27/16,Lincoln Southeast,A,14,3,1,L,0,5,,39,&nbsp;,,
05/02/16,Bellevue West,A,8,8,2,L,1,9,,36,District A-4 Tournament,Marian High School Soccer Field,

TotalPoints:,
Win %:,43.750%
Average Points:,40.063
