2004-2005 Volleyball Team Report for Omaha Skutt Catholic
This report was generated on 06/13/13 at 3:28 am CDT

Omaha Skutt Catholic (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,@ Arlington,C1,15,13,2,W,2,0,,45,&nbsp;,,
09/04/04,@ Columbus Lakeview,C1,9,12,3,W,2,0,,45,&nbsp;,,
09/04/04,@ Columbus Scotus,C1,26,0,1,L,1,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Volleyball Invite,Scotus High School,
09/07/04,@ South Sioux City,B,16,9,2,L,1,2,,33,&nbsp;,,
09/07/04,@ Beatrice,B,24,9,2,L,1,2,,38,&nbsp;,,
09/09/04,@ Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
09/14/04,Lincoln Pius X,B,32,6,1,L,0,3,,38,&nbsp;,,
09/17/04,@ Lincoln Southwest,A,21,9,2,W,2,0,,52,&nbsp;,,
09/17/04,@ Columbus,A,36,2,1,L,0,2,,40,&nbsp;,,
09/17/04,@ Norfolk,A,15,27,3,W,2,1,,47,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invite,Lincoln Southeast/Lincoln Southwest,
09/18/04,Grand Island,A,15,16,3,W,2,0,,47,&nbsp;,,
09/18/04,@ Columbus,A,36,2,1,L,0,2,,40,&nbsp;,,
09/18/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/22/04,@ Omaha Roncalli Catholic,B,3,25,4,W,3,0,,40,&nbsp;,,
09/23/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/23/04,Thomas Jefferson IA,A,,,-,W,2,0,,47,&nbsp;,,
09/28/04,@ Ralston,B,23,9,2,L,0,3,,38,&nbsp;,,
09/28/04,CB Abraham Lincoln IA,A,,,-,W,2,1,,42,&nbsp;,,
10/01/04,Omaha Central,A,16,17,3,W,2,0,,47,&nbsp;,,
10/01/04,Hastings,B,4,22,4,W,2,0,,40,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite,Skutt Catholic & Northwest,
10/02/04,Omaha Burke,A,19,11,2,W,2,0,,47,&nbsp;,,
10/02/04,@ Nebraska City,B,13,12,2,W,2,0,,45,&nbsp;,,
10/02/04,@ Lincoln East,A,29,9,1,L,0,2,,40,&nbsp;,,
10/12/04,Omaha Gross Catholic,B,25,9,2,L,2,3,,38,&nbsp;,,
10/18/04,@ Auburn,C1,13,8,2,W,2,1,,45,&nbsp;,,
10/18/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
10/18/04,Johnson-Brock,D1,8,19,3,W,2,0,,40,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Peru State Tournament,Peru State,
10/21/04,Nebraska City,B,13,12,2,,,,,-,&nbsp;,,
10/21/04,Beatrice,B,24,9,2,,,,,-,&nbsp;,,
10/21/04,Falls City,C1,9,15,3,,,,,-,&nbsp;,,
10/26/04,@ Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
10/29/04,@ South Sioux City,B,16,9,2,W,3,0,,45,&nbsp;,,
10/29-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Gross,
10/30/04,@ Beatrice,B,24,9,2,L,2,3,,38,&nbsp;,,
10/30/04,@ Ralston,B,23,9,2,L,1,3,,38,&nbsp;,,
11/05/04,@ Elkhorn,B,26,3,1,L,1,3,,38,&nbsp;,,
11/05/04,South Sioux City,B,16,9,2,W,3,1,,45,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.818
