2006-2007 Boys Basketball Team Report for Omaha Benson
This report was generated on 05/12/15 at 11:56 pm CDT

Omaha Benson (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Millard South,A,6,14,3,W,59,54,,44,&nbsp;,,
12/05/06,Omaha Bryan,A,24,1,1,L,66,70,,39,&nbsp;,,
12/08/06,Omaha Westside,A,19,6,1,L,48,52,,39,&nbsp;,,
12/12/06,@ Bellevue East,A,12,12,2,W,62,45,,47,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha Burke,A,6,16,3,W,59,47,,44,Metro Conference Tournament,UNO,
12/21/06,@ Omaha South,A,4,19,4,W,68,54,,41,&nbsp;,,
12/28,Omaha Bryan,A,24,1,1,W,50,48,,50,Metro Conference Tournament,UNO,
12/29,Bellevue West,A,16,9,2,W,65,63,,47,Metro Conference Tournament,UNO,
12/30,Millard North,A,16,7,2,W,60,52,,47,Metro Conference Tournament,UNO,
01/04/07,@ Bellevue West,A,16,9,2,W,69,56,,47,&nbsp;,,
01/06/07,Millard West,A,3,18,4,W,60,42,,41,&nbsp;,,
01/13-01/16,Opponents:,,,,-,,,,,-,Martin Luther King Tournament,Northwest/Creighton Prep,
01/13,Omaha North,A,11,11,2,L,65,75,,36,Martin Luther King Tournament,Northwest/Creighton Prep,
01/16,Omaha Creighton Prep,A,15,8,2,L,56,59,,36,Martin Luther King Tournament,Northwest/Creighton Prep,
01/19/07,Millard North,A,16,7,2,L,63,64,,36,&nbsp;,,
01/25/07,Fremont,A,7,16,3,W,76,51,,44,&nbsp;,,
01/26-01/27,Opponents:,,,,-,,,,,-,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/26,Papillion-LaVista South,A,9,13,3,L,50,69,,33,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/27,Columbus,A,4,17,4,L,51,53,,30,East West Shootout (Ben/Col/Kea/PLVS,Kearney,
01/30/07,Omaha Burke,A,6,16,3,W,84,51,,44,&nbsp;,,
02/06/07,@ Omaha Central,A,16,6,2,W,74,60,,47,&nbsp;,,
02/09/07,@ Papillion-LaVista,A,13,9,2,W,74,66,,47,&nbsp;,,
02/10/07,@ Lincoln High,A,8,13,3,W,47,33,,44,&nbsp;,,
02/17/07,@ Omaha Northwest,A,12,9,2,L,61,65,,36,&nbsp;,,
02/26/07,Omaha Northwest,A,12,9,2,W,78,61,,47,&nbsp;,,
02/27/07,Omaha Westside,A,19,6,1,L,68,77,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.875
