2007-2008 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 02/17/15 at 10:08 pm CST

Papillion-LaVista (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/17,Opponents:,,,,-,,,,,-,Lin-Oma,Lincoln Southwest,
11/30,Omaha Burke,A,9,11,3,W,58,55,,44,Lin-Oma,Lincoln Southwest,
12/01,Omaha Marian,A,16,8,2,W,49,43,,47,Lin-Oma,Lincoln Southwest,
12/07/07,@ Omaha Burke,A,9,11,3,L,44,58,,33,&nbsp;,,
12/08/07,@ Fremont,A,7,14,3,W,46,39,,44,&nbsp;,,
12/15-12/31,Opponents:,,,,-,,,,,-,Metro Basketball Tournament,UNO/Omaha Benson,
12/15,Omaha Central,A,3,18,4,W,62,40,,41,Metro Basketball Tournament,UNO/Omaha Benson,
12/28,Millard North,A,19,4,1,L,25,42,,39,Metro Basketball Tournament,UNO/Omaha Benson,
01/04/08,@ Omaha Bryan,A,5,18,4,W,61,40,,41,&nbsp;,,
01/05/08,@ Omaha South,A,2,21,4,W,77,23,,41,&nbsp;,,
01/11-01/12,Opponents:,,,,-,,,,,-,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/11,Bellevue East,A,21,5,1,L,40,64,,39,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/12,Millard South,A,14,7,2,L,43,51,,36,Suburban Invite,Millard North/Millard South/Bellevue East/Papio LaVista,
01/18/08,Omaha Westside,A,17,8,2,L,49,61,,36,&nbsp;,,
01/19/08,@ Lincoln Southeast,A,23,1,1,L,24,52,,39,&nbsp;,,
01/25/08,Bellevue West,A,13,10,2,L,41,48,,36,&nbsp;,,
01/26/08,Lincoln North Star,A,4,19,4,W,63,16,,41,&nbsp;,,
02/01/08,@ Millard West,A,22,1,1,L,39,42,,39,&nbsp;,,
02/02/08,Papillion-LaVista South,A,11,13,3,W,42,24,,44,&nbsp;,,
02/08/08,@ Omaha Benson,A,10,10,2,L,48,50,,36,&nbsp;,,
02/09/08,Omaha Northwest,A,1,20,4,W,62,23,,41,&nbsp;,,
02/15/08,Omaha Central,A,3,18,4,W,60,40,,41,&nbsp;,,
02/16/08,@ Omaha North,A,6,16,3,W,52,26,,44,&nbsp;,,
02/19/08,Lincoln Northeast,A,8,13,3,W,54,36,,44,&nbsp;,,
02/22/08,Millard North,A,19,4,1,W,47,44,,50,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.727
