2011-2012 Girls Basketball Team Report for Overton
This report was generated on 06/01/12 at 7:00 am CDT

Overton (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Arapahoe,D1,13,11,2,W,52,42,,47,&nbsp;,,
12/02/11,@ Loomis,D2,13,5,2,L,38,48,,36,&nbsp;,,
12/09/11,@ Axtell,D1,7,13,3,W,56,47,,44,&nbsp;,,
12/16/11,@ Pleasanton,D2,2,17,4,W,69,49,,41,&nbsp;,,
12/17/11,Anselmo-Merna,D2,2,17,4,W,44,30,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Centura,C2,24,2,1,L,28,63,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Loup City,D1,3,20,4,W,57,42,,41,Ravenna Holiday Tournament,Ravenna,
01/03/12,Gibbon,C1,2,20,4,W,59,50,,44,&nbsp;,,
01/06/12,@ Amherst,D1,18,6,1,L,42,54,,39,&nbsp;,,
01/07/12,Maxwell,D1,11,11,2,L,34,50,,36,&nbsp;,,
01/13/12,North Platte St. Patrick's,C2,22,2,1,L,30,64,,41,&nbsp;,,
01/14/12,@ Bertrand,D2,10,12,3,L,42,50,(OT),33,&nbsp;,,
01/17/12,Elwood,D1,7,13,3,W,59,41,,44,&nbsp;,,
01/20/12,Eustis-Farnam,D2,14,7,2,W,45,32,,47,&nbsp;,,
01/27/12,@ Elm Creek,C2,8,13,3,L,45,52,,35,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Sumner-Eddyville-Miller,D2,9,11,3,W,49,44,,44,Fort Kearny Tourney,TBA/Kearney Event Center,
02/02,Elm Creek,C2,8,13,3,W,60,49,,46,Fort Kearny Tourney,TBA/Kearney Event Center,
02/06,Amherst,D1,18,6,1,W,63,59,,50,Fort Kearny Tourney,TBA/Kearney Event Center,
02/07/12,Wilcox-Hildreth,D1,0,19,4,W,56,33,,41,&nbsp;,,
02/10/12,Sumner-Eddyville-Miller,D2,9,11,3,L,51,55,,33,&nbsp;,,
02/14/12,Arapahoe,D1,13,11,2,L,55,57,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.952
