2010-2011 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:47 am CDT

Lutheran High Northeast (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/03,Emerson-Hubbard,D1,4,17,4,W,76,43,,41,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/04,West Point Central Catholic,D1,18,8,2,L,61,73,,36,Northeast Nebraska Tipoff Classic,West Point CC/Lutheran High Northeast,
12/07/10,Twin River,C2,19,5,1,W,58,57,,50,&nbsp;,,
12/10/10,Concordia,C1,1,20,4,W,67,35,,43,&nbsp;,,
12/14/10,Norfolk Catholic,C1,23,2,1,L,56,63,,41,&nbsp;,,
12/18/10,@ Ainsworth,C1,19,7,2,L,43,52,,38,&nbsp;,,
12/21/10,@ Randolph,D1,18,5,1,W,58,50,,50,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28,Ponca,C2,16,7,2,W,51,26,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Tekamah-Herman,C1,11,11,2,W,56,48,,49,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Wisner-Pilger,C1,14,9,2,W,54,40,,49,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/07-01/08,Opponents:,,,,-,,,,,-,Concordia Lutheran Tourney,Concordia Universtiy,
01/07,Lincoln Lutheran,C1,10,12,3,L,50,62,,35,Concordia Lutheran Tourney,Concordia Universtiy,
01/08,Concordia,C1,1,20,4,W,62,36,,43,Lutheran Invitational Tournament LIT,Concordia University, Seward,
01/13/11,@ Battle Creek,C1,4,19,4,W,67,32,,43,&nbsp;,,
01/15/11,Crofton,C2,13,9,2,W,39,29,,47,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,TBD,
01/21,Fullerton,D1,6,18,3,W,61,39,,44,Central 8 Conference Tournament,TBD,
01/22,Twin River,C2,19,5,1,L,37,40,,39,Central 8 Conference Tournament,TBD,
01/25/11,@ Pierce,C1,16,7,2,L,33,53,,38,&nbsp;,,
01/29/11,Humphrey St. Francis,D1,15,8,2,W,63,60,,47,&nbsp;,,
02/04/11,@ Omaha Nation,D1,15,9,2,W,61,55,,47,&nbsp;,,
02/05/11,Columbus Scotus,C1,9,14,3,L,47,56,,35,&nbsp;,,
02/08/11,@ West Holt,C2,9,16,3,W,48,35,,44,&nbsp;,,
02/12/11,@ Hartington Cedar Catholic,C2,16,7,2,L,60,64,,36,&nbsp;,,
02/18/11,@ West Point Central Catholic,D1,18,8,2,L,70,79,,36,&nbsp;,,
02/22/11,Stanton,C2,13,8,2,L,52,55,,36,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,42.250
