2005-2006 Volleyball Team Report for College View Academy
This report was generated on 06/13/13 at 3:26 am CDT

College View Academy (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Concordia,D1,15,11,2,L,0,3,,33,&nbsp;,,
09/06/05,Louisville,C1,5,24,4,W,3,1,,43,&nbsp;,,
09/08/05,Nebraska Lutheran,D1,5,17,4,W,2,0,,40,<font color="green">Triangular (host: College View Academy)</font>,,
09/08/05,Shickley,D2,25,2,1,L,0,2,,38,<font color="green">Triangular (host: College View Academy)</font>,,
09/13/05,Boys Town,C1,1,13,4,W,3,0,,43,&nbsp;,,
09/20/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,2,,35,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/20/05,Southeast NE Consolidated,D2,4,17,4,W,2,1,,40,<font color="green">Triangular (host: Southeast NE Consolidated)</font>,,
09/22/05,Prague,D2,9,11,3,W,3,1,,45,&nbsp;,,
09/27/05,@ Parkview Christian,D2,5,14,3,W,3,0,,40,&nbsp;,,
10/04/05,Sterling,D1,19,13,2,L,0,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/05,Lewiston,D2,17,10,2,L,0,2,,33,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/05,Nebraska Lutheran,D1,5,17,4,W,3,2,,40,&nbsp;,,
10/13/05,@ Omaha Christian Academy,C2,8,12,3,W,3,1,,47,&nbsp;,,
10/18/05,@ Concordia,D1,15,11,2,L,1,3,,33,&nbsp;,,
10/18/05,@ Nebraska Lutheran,D1,5,17,4,W,3,0,,40,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Prague,
10/18-10/20,(To Be Determined),,,,-,,,,,-,nebraska frontier conference,Prague,
10/20/05,@ Omaha Christian Academy,C2,8,12,3,L,0,3,,35,&nbsp;,,
10/25/05,Cedar Bluffs,D1,8,18,3,W,2,1,,40,<font color="green">Triangular (host: College View Academy)</font>,,
10/25/05,Prague,D2,9,11,3,W,2,0,,45,<font color="green">Triangular (host: College View Academy)</font>,,
10/28/05,Meridian,D1,16,8,2,L,1,3,,33,&nbsp;,,
10/31/05,Cedar Bluffs,D1,8,18,3,W,3,1,,40,&nbsp;,,
10/31/05,@ Mead,D1,18,7,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,38.762
