Team Report for Wood River
This report was generated on 10/28/23 at 7:15 pm CDT

Wood River (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Arcadia/Loup City,C2,9,22,3,W,3,0,,44,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial HS,
08/26,Fairbury,C1,13,20,3,L,1,2,,35,Centennial Invitational,Centennial HS,
08/26,Lutheran High Northeast,C2,5,31,4,W,2,0,,41,Centennial Invitational,Centennial HS,
08/26,Bishop Neumann,C2,20,13,2,L,1,2,,36,Centennial Invitational,Centennial HS,
08/26,Centennial,C1,22,11,2,L,0,2,,38,Centennial Invitational,Centennial HS,
08/31/23,Doniphan-Trumbull,C2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Wood River)</font>,,
08/31/23,Blue Hill,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/05/23,Central City,C1,15,15,2,W,3,0,,49,&nbsp;,,
09/07/23,Centura,C2,14,17,3,W,2,1,,44,<font color="green">Triangular (host: Ord)</font>,,
09/07/23,Ord,C1,13,16,3,W,2,1,,46,<font color="green">Triangular (host: Ord)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/09,Hershey,C1,15,14,2,W,2,1,,49,Elm Creek Tournament,Elm Creek,
09/09,Sutherland,D1,13,19,3,W,2,0,,44,Elm Creek Tournament,Elm Creek,
09/09,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/12/23,Grand Island Central Catholic,C1,26,3,1,L,0,3,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Adams Central,C1,22,8,2,L,1,2,,38,Central City Invitational,Central City,
09/16,Central City,C1,15,15,2,W,2,0,,49,Central City Invitational,Central City,
09/16,Boone Central,C1,10,21,3,W,2,0,,46,Central City Invitational,Central City,
09/19/23,@ Ravenna,C2,5,25,4,W,3,0,,41,&nbsp;,,
09/21/23,@ Holdrege,C1,21,13,2,W,3,0,,49,&nbsp;,,
09/26-09/28,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Invite (2/3-Day Tournament),Hastings St. Cecilia,
09/26,Lawrence-Nelson,D2,13,17,3,W,2,1,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Hastings St. Cecilia,C2,21,12,2,L,1,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/26,Superior,C2,22,9,2,W,2,0,,47,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Cross County,C2,22,10,2,L,1,2,,36,Hastings St. Cecilia Invite,Hastings St. Cecilia,
09/28,Heartland,D1,8,23,3,W,2,0,,44,Hastings St. Cecilia Invite,Hastings St. Cecilia,
10/03/23,Ravenna,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/03/23,Shelton,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Shelton)</font>,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Arcadia/Loup City,C2,9,22,3,W,3,0,,44,LouPlatte Conference,Central City,
10/10,Doniphan-Trumbull,C2,17,13,2,W,3,2,,47,LouPlatte Conference,Central City,
10/12,St. Paul,C1,23,9,2,L,1,3,,38,LouPlatte Conference,Central City,
10/19/23,Gibbon,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/19/23,St. Paul,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Wood River)</font>,,
10/23/23,Doniphan-Trumbull,C2,17,13,2,W,3,1,,47,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
10/24/23,@ Hastings St. Cecilia,C2,21,12,2,W,3,2,,47,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
10/28/23,@ Oakland-Craig,C2,29,6,1,L,1,3,,39,District Final C2-4 Tournament,Oakland,

TotalPoints:,
Win %:,67.647%
Average Points:,42.735
