2015-2016 Girls Basketball Team Report for Stuart
This report was generated on 02/28/16 at 2:10 pm CST

Stuart (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Niobrara/Verdigre,C2,6,16,3,W,52,48,,47,&nbsp;,,
12/05/15,@ Central Valley,D1,4,15,4,W,48,25,,43,&nbsp;,,
12/08/15,Spalding Academy,D2,15,6,2,L,40,46,,36,&nbsp;,,
12/11/15,@ Twin Loup,D1,7,14,3,W,53,32,,46,&nbsp;,,
12/12/15,Cody-Kilgore,D2,4,14,4,W,60,11,,41,&nbsp;,,
12/18/15,@ Elkhorn Valley,D1,11,12,3,W,69,34,,46,&nbsp;,,
12/19/15,@ Burke/South Central SD,C2,12,9,2,W,59,49,,50,&nbsp;,,
12/22/15,Clearwater/Orchard,D1,8,14,3,W,59,50,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ord Holiday Tournament,Ord,
12/29,Ainsworth,C2,0,22,4,W,65,36,,44,Ord Holiday Tournament,Ord,
12/30,Ord,C1,24,2,1,L,40,54,,43,Ord Holiday Tournament,Ord,
01/07/16,@ Boyd County,D1,13,9,2,W,50,37,,49,&nbsp;,,
01/09/16,Neligh-Oakdale,C2,3,20,4,W,54,19,,44,&nbsp;,,
01/12/16,@ CWC,D2,21,4,1,W,65,58,,50,&nbsp;,,
01/15/16,Elgin Public/Pope John,C2,19,8,2,W,47,37,,50,&nbsp;,,
01/19/16,@ Wausa,D2,13,10,2,W,71,45,,47,&nbsp;,,
01/21/16,North Central,D1,17,7,2,W,70,61,,49,&nbsp;,,
01/22/16,@ Santee,D2,3,19,4,W,78,46,,41,&nbsp;,,
01/28/16,@ St. Mary's,D2,21,4,1,L,45,56,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/01,Elkhorn Valley,D1,11,12,3,W,65,44,,46,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/05,CWC,D2,21,4,1,L,42,62,,39,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/06,Elgin Public/Pope John,C2,19,8,2,W,59,43,,50,NVC,EPPJ & Elkhorn Valley/West Holt (Finals),
02/09/16,Ainsworth,C2,0,22,4,W,62,19,,44,&nbsp;,,
02/12/16,Ewing,D2,4,18,4,W,63,23,,41,&nbsp;,,
02/16/16,CWC,D2,21,4,1,L,39,66,,39,Subdistrict D2-6 Tournament,Rock County High School,

TotalPoints:,
Win %:,79.167%
Average Points:,44.583
