2013-2014 Volleyball Team Report for West Holt
This report was generated on 04/13/15 at 9:25 am CDT

West Holt (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Burwell,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/05/13,North Central,D1,5,21,4,W,2,1,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/10/13,O'Neill,C1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Valentine)</font>,,
09/10/13,Valentine,C1,13,18,3,L,1,2,,35,<font color="green">Triangular (host: Valentine)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/12,Madison,C1,5,24,4,W,2,0,,43,Plainview Invite,Plainview,
09/12,Battle Creek,C2,10,22,3,W,2,0,,44,Plainview Invite,Plainview,
09/17/13,@ Ainsworth,C2,10,20,3,L,2,3,,33,&nbsp;,,
09/19/13,Ord,C2,20,11,2,L,1,3,,36,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Creighton Invite (4-Team Round Robin),Creighton,
09/21,Creighton,C2,12,8,2,L,0,2,,36,Creighton Invite,Creighton,
09/21,Ewing,D2,22,5,1,L,0,2,,39,Creighton Invite,Creighton,
09/21,Hartington,D1,17,12,2,L,0,2,,36,Creighton Invite,Creighton,
09/24/13,@ Niobrara/Verdigre,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/28/13,Plainview,C2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/13,Elgin Public/Pope John,C2,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/13,Elkhorn Valley,D2,2,23,4,W,3,0,,41,&nbsp;,,
10/03/13,@ Crofton,C2,23,4,1,L,0,3,,39,&nbsp;,,
10/05/13,Battle Creek,C2,10,22,3,W,2,0,,44,<font color="green">Double Triangular (host: West Holt)</font>,,
10/05/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Double Triangular (host: West Holt)</font>,,
10/10/13,Boone Central/Newman Grove,C1,9,18,3,L,1,3,,35,&nbsp;,,
10/19/13,Elkhorn Valley,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/19/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/24/13,Neligh-Oakdale,C2,7,20,3,L,0,3,,33,&nbsp;,,
10/26,(To Be Determined),,,,-,,,,,-,Wood River Invite (4-Team Round Robin),Wood River High School,
10/26,Grand Island Central Catholic,C1,21,11,2,L,0,2,,38,Wood River Invite,Wood River High School,
10/26,Centura,C1,17,12,2,L,0,2,,38,Wood River Invite,Wood River High School,
10/26,Wood River,C1,23,8,2,L,0,2,,38,Wood River Invite,Wood River High School,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,Niobrara/Verdigre,C2,11,18,3,L,2,3,,33,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,Elgin Public/Pope John,C2,12,17,3,L,2,3,,33,&nbsp;,,
11/04/13,Ainsworth,C2,10,20,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.964
