2009-2010 Softball Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:24 am CDT

Papillion-LaVista South (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Lincoln Southwest,A,33,2,1,L,5,6,,39,&nbsp;,,
08/27/09,@ Lincoln Southwest,A,33,2,1,L,1,2,,39,&nbsp;,,
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Millard North,A,12,15,3,W,6,4,,44,Marian Invitational,Omaha Marian,
08/29,Papillion-LaVista,A,29,3,1,L,0,1,,39,Marian Invitational,Omaha Marian,
08/29,Millard West,A,20,5,1,W,8,0,,50,Marian Invitational,Omaha Marian,
09/01/09,@ Omaha Westside,A,22,8,2,W,4,3,,47,&nbsp;,,
09/02/09,Bellevue East,A,6,20,4,W,12,0,(3 in.),41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Columbus,A,12,24,3,W,4,2,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Blair,B,23,4,1,L,0,2,,39,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Omaha Westside,A,22,8,2,W,4,1,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/08/09,Millard South,A,20,10,2,W,7,0,,47,&nbsp;,,
09/09/09,@ Ralston,B,21,13,2,W,7,5,(8 in.),47,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Omaha Benson,A,5,20,4,W,10,0,(4 in.),41,Metro Conference Tournament,Seymore Smith,
09/12,Millard North,A,12,15,3,W,4,0,,44,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Marian,A,18,14,2,W,3,1,,47,Metro Conference Tournament,Seymore Smith,
09/14,Papillion-LaVista,A,29,3,1,L,1,2,,39,Metro Conference Tournament,Seymore Smith,
09/15/09,@ Millard West,A,20,5,1,L,3,4,,39,&nbsp;,,
09/17/09,@ Omaha Marian,A,18,14,2,W,8,4,,47,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Lincoln Southeast,A,22,19,2,W,2,0,,47,Papillion-La Vista Invitational,La Vista Complex,
09/18,Omaha Gross Catholic,B,13,19,3,W,13,1,(3 in.),44,Papillion-La Vista Invitational,La Vista Complex,
09/19,Millard North,A,12,15,3,W,3,1,,44,Papillion-La Vista Invitational,La Vista Complex,
09/19,Papillion-LaVista,A,29,3,1,L,0,4,,39,Papillion-La Vista Invitational,La Vista Complex,
09/22/09,@ Omaha Bryan,A,1,29,4,W,15,0,,41,&nbsp;,,
09/25/09,Papillion-LaVista,A,29,3,1,L,0,8,,39,&nbsp;,,
09/29/09,Omaha Benson,A,5,20,4,W,12,0,(3 in.),41,&nbsp;,,
10/02-10/03,Opponents:,,,,-,,,,,-,Chieftain Inivitational,Lied Center,
10/03,Omaha South,A,3,22,4,W,9,1,(5 in.),41,Chieftain Inivitational,Lied Center,
10/03,Bellevue West,A,18,11,2,W,16,0,(3 in.),47,Chieftain Inivitational,Lied Center,
10/08/09,Bellevue West,A,18,11,2,W,8,5,,47,&nbsp;,,
10/08/09,Omaha Central,A,9,19,3,W,10,0,(4 in.),44,&nbsp;,,
10/09/09,Bellevue West,A,18,11,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,43.367
