2009-2010 Softball Team Report for Yutan/Mead
This report was generated on 04/04/14 at 11:45 pm CDT

Yutan/Mead (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,@ Logan View/Scribner-Snyder,C,14,17,3,W,9,0,(5 in.),44,&nbsp;,,
09/01/09,@ Syracuse,C,17,12,2,L,0,1,,36,&nbsp;,,
09/05/09,@ Wahoo,C,28,3,1,W,4,0,(9 in.),50,&nbsp;,,
09/08/09,Bishop Neumann,C,18,11,2,W,4,3,,47,&nbsp;,,
09/10/09,@ Cass County Central,B,18,10,2,W,4,2,,49,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/12,Arlington,C,14,14,2,W,4,2,,47,Raymond Central Mustang Invite,Valparaiso,
09/12,Tekamah-Herman,C,6,25,4,W,15,0,(4 in.),41,Raymond Central Mustang Invite,Valparaiso,
09/12,Wisner-Pilger,C,17,12,2,W,8,0,(6 in),47,Raymond Central Mustang Invite,Valparaiso,
09/14/09,Conestoga,C,7,18,3,W,8,0,,44,&nbsp;,,
09/17/09,Tekamah-Herman,C,6,25,4,W,10,2,(5 in.),41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/19,Twin River,C,22,6,1,W,5,4,,50,David City Tournament,David City,
09/19,Logan View/Scribner-Snyder,C,14,17,3,L,0,1,(8 in.),33,David City Tournament,David City,
09/19,Schuyler,B,4,24,4,W,9,1,(5 in.),43,David City Tournament,David City,
09/19,David City,B,15,17,3,W,3,1,,46,David City Tournament,David City,
09/21/09,North Bend Central,C,9,20,3,W,7,2,,44,&nbsp;,,
09/22/09,Arlington,C,14,14,2,W,7,0,,47,&nbsp;,,
09/24/09,@ West Point Central Catholic,C,19,17,2,W,8,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Yutan,
09/26,Cass County Central,B,18,10,2,W,1,0,,49,East Central Nebraska Conference,Yutan,
09/26,Johnson County Central,C,1,19,4,W,7,0,,41,East Central Nebraska Conference,Yutan,
09/28/09,Bennington,B,28,6,1,W,1,0,,52,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/28/09,Schuyler,B,4,24,4,W,9,0,(6 in),43,<font color="green">Triangular (host: Yutan/Mead)</font>,,
10/01/09,@ Douglas County West/Concordia,B,14,12,2,W,7,0,,49,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan-Mead Invite,Yutan/Mead,
10/03,Ashland-Greenwood,C,15,13,2,L,1,2,,36,Yutan-Mead Invite,Yutan/Mead,
10/03,Auburn,B,1,25,4,W,6,0,,43,Yutan-Mead Invite,Yutan/Mead,
10/03,Cozad,C,19,6,1,L,0,5,,39,Yutan-Mead Invite,Yutan/Mead,
10/08/09,Bishop Neumann,C,18,11,2,W,4,0,,47,&nbsp;,,
10/08/09,Fort Calhoun,C,5,19,4,W,2,0,,41,&nbsp;,,
10/09/09,Wahoo,C,28,3,1,L,0,1,,39,&nbsp;,,
10/09/09,Wahoo,C,28,3,1,L,0,2,,39,&nbsp;,,
10/09/09,Wahoo,C,28,3,1,W,2,1,,50,&nbsp;,,
10/09/09,Arlington,C,14,14,2,W,3,2,(9 in),47,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.226
