2003-2004 Volleyball Team Report for Millard North
This report was generated on 01/11/18 at 11:53 am EST

Millard North (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
09/06/03,Omaha Central,A,17,19,3,W,2,0,,45,&nbsp;,,
09/06/03,@ Millard South,A,11,20,3,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Millard South Invite,,
09/09/03,Lincoln High,A,24,12,2,L,1,2,,38,&nbsp;,,
09/12/03,Lincoln East,A,26,13,2,W,2,1,,50,&nbsp;,,
09/12/03,Columbus,A,23,11,2,W,2,0,,50,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament,Millard North,
09/13/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/13/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
09/16/03,@ Millard South,A,11,20,3,W,2,1,,45,&nbsp;,,
09/19/03,@ Omaha Skutt Catholic,B,18,19,3,W,2,0,,45,&nbsp;,,
09/19/03,@ Lincoln Southwest,A,15,15,2,W,2,0,,45,&nbsp;,,
09/19/03,@ Grand Island,A,18,14,2,L,1,2,,33,&nbsp;,,
09/19-01/01,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Classic,,
09/20/03,@ Lincoln Southwest,A,15,15,2,L,1,2,,33,&nbsp;,,
09/20/03,@ Lincoln Northeast,A,17,15,2,L,1,2,,33,&nbsp;,,
09/25/03,@ Omaha Bryan,A,7,19,3,W,2,0,,40,&nbsp;,,
09/26/03,Omaha Central,A,17,19,3,L,0,2,,33,&nbsp;,,
09/26/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Papillion Tournament,Papillion,
09/27/03,@ Papillion-LaVista,A,34,8,1,L,0,2,,38,&nbsp;,,
09/27/03,@ Millard West,A,23,18,2,L,0,2,,33,&nbsp;,,
09/30/03,Bellevue East,A,21,13,2,L,1,2,,33,&nbsp;,,
09/30/03,Lincoln Southwest,A,15,15,2,W,2,1,,45,&nbsp;,,
10/07/03,@ Omaha Benson,A,0,28,4,W,2,0,,40,&nbsp;,,
10/13/03,@ Omaha Burke,A,24,7,1,W,2,0,,50,&nbsp;,,
10/13/03,@ Omaha Central,A,17,19,3,L,0,2,,33,&nbsp;,,
10/23/03,@ Omaha Marian,A,33,5,1,L,0,2,,38,&nbsp;,,
10/27/03,Omaha North,A,15,19,3,W,2,0,,45,&nbsp;,,
10/27/03,@ Bellevue West,A,41,0,1,L,0,2,,38,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Metro Tournament,,
10/31/03,Omaha Westside,A,9,20,3,W,2,0,,40,&nbsp;,,
10/31/03,Lincoln Northeast,A,17,15,2,L,0,2,,33,&nbsp;,,
10/31/03,Millard South,A,11,20,3,W,2,0,,45,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,Millard North Invite,,
11/07/03,Lincoln East,A,26,13,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,39.548
