2003-2004 Volleyball Team Report for Boys Town
This report was generated on 12/27/17 at 8:43 am EST

Boys Town (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ Omaha Duchesne Academy,B,12,12,2,L,0,2,,35,&nbsp;,,
09/06/03,@ Tekamah-Herman,C1,9,13,3,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boystown Tournament,Boystown,
09/09/03,@ Omaha Christian Academy,D2,3,18,4,W,2,0,,40,&nbsp;,,
09/09/03,Omaha Nation,D1,6,7,3,W,2,1,,45,&nbsp;,,
09/13/03,@ Harvard,C2,8,15,3,L,0,2,,33,&nbsp;,,
09/13/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,Friend Tournament,Friend,
09/16/03,Waterloo,D1,18,6,1,L,1,2,,38,&nbsp;,,
09/16/03,@ College View Academy,C2,9,10,3,L,1,2,,33,&nbsp;,,
09/20/03,Iowa School for Deaf IA,D2,,,-,W,3,0,,45,&nbsp;,,
09/20/03,Kansas School for Deaf KS,D2,,,-,W,3,0,,40,&nbsp;,,
09/20/03,Clarinda IA,B,,,-,W,3,0,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Iowa School for the Deaf Tournament,Council Bluffs, IA,
09/29/03,@ Concordia,D2,1,18,4,W,2,1,,40,&nbsp;,,
09/30/03,Archbishop Bergan,C2,22,10,2,L,0,2,,38,&nbsp;,,
10/09/03,CB St. Albert IA,C1,,,-,L,0,2,,28,&nbsp;,,
10/09-10/11,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,,
10/13/03,@ CB St. Albert IA,C1,,,-,L,0,2,,28,&nbsp;,,
10/14/03,Bennington,C1,18,8,2,L,0,2,,38,&nbsp;,,
10/16/03,Fremont Mills IA,C2,,,-,W,2,1,,40,&nbsp;,,
10/21/03,@ Bishop Neumann,C1,14,10,2,L,0,2,,33,&nbsp;,,
10/23/03,Iowa School for Deaf IA,D2,,,-,W,2,1,,45,&nbsp;,,
11/03/03,@ Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,37.250
