2005-2006 Girls Basketball Team Report for Centura
This report was generated on 06/13/13 at 3:41 am CDT

Centura (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Wood River,C1,3,17,4,W,42,19,,40,&nbsp;,,
12/09/05,@ Adams Central,C1,3,16,4,W,75,42,,40,&nbsp;,,
12/13/05,@ Columbus Lakeview,C1,10,9,2,W,78,67,,45,&nbsp;,,
12/17/05,@ Ord,C1,9,12,3,W,53,49,,45,&nbsp;,,
12/27/05,@ Overton,D1,8,13,3,W,52,43,,45,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/28/05,@ Ravenna,C2,23,2,1,L,49,59,,38,&nbsp;,,
01/03/06,Grand Island Central Catholic,C2,16,8,2,L,44,65,,38,&nbsp;,,
01/05/06,@ Burwell,C2,3,17,4,W,51,47,,40,&nbsp;,,
01/07/06,Gothenburg,C1,7,13,3,W,50,47,,45,&nbsp;,,
01/10/06,@ Doniphan-Trumbull,C2,6,14,3,W,55,34,,40,&nbsp;,,
01/13/06,Broken Bow,C1,18,5,1,W,51,46,,50,&nbsp;,,
01/20/06,Gibbon,C1,14,8,2,W,62,50,,45,&nbsp;,,
01/24/06,@ St. Paul,C1,11,9,2,L,38,45,,33,&nbsp;,,
01/27/06,Ravenna,C2,23,2,1,L,29,52,,38,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,Doniphan-Trumbull,C2,6,14,3,W,45,30,,40,&nbsp;,,
02/02/06,Kearney Catholic,C1,20,3,1,L,41,62,,38,&nbsp;,,
02/04/06,@ Ravenna,C2,23,2,1,L,25,48,,38,&nbsp;,,
02/07/06,@ Kearney Catholic,C1,20,3,1,L,50,62,,38,&nbsp;,,
02/10/06,Loup City,C2,6,13,3,W,63,21,,40,&nbsp;,,
02/14/06,Central City,C1,13,8,2,W,46,40,,45,&nbsp;,,
02/16/06,@ Broken Bow,C1,18,5,1,L,24,60,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.905
