2013-2014 Baseball Team Report for Columbus
This report was generated on 06/24/14 at 1:52 pm CDT

Columbus (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Norfolk,A,4,24,4,W,11,0,,41,&nbsp;,,
03/21/14,@ Seward,B,17,4,1,W,5,3,,50,&nbsp;,,
03/25/14,@ Omaha Skutt Catholic,B,16,6,2,L,2,3,,36,&nbsp;,,
03/25/14,@ Omaha Skutt Catholic,B,16,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/14,@ Lincoln East,A,12,15,3,L,6,7,,33,&nbsp;,,
03/29/14,@ Lincoln East,A,12,15,3,W,5,2,,44,&nbsp;,,
03/31/14,Grand Island,A,17,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/14,@ Norris,B,23,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/14,@ Waverly,B,9,12,3,W,9,8,,44,&nbsp;,,
04/11/14,@ Blair,B,8,13,3,W,13,0,,44,&nbsp;,,
04/12/14,Platteview,B,6,12,3,W,2,0,,44,<font color="green">Triangular (host: Columbus)</font>,,
04/12/14,South Sioux City,B,3,15,4,W,11,6,,41,<font color="green">Triangular (host: Columbus)</font>,,
04/14/14,Elkhorn South,B,12,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/14,@ Norfolk,A,4,24,4,W,9,8,,41,&nbsp;,,
04/17/14,@ Norfolk,A,4,24,4,W,6,5,,41,&nbsp;,,
04/19/14,Platte Valley,B,9,10,3,W,16,8,,44,&nbsp;,,
04/19/14,Platte Valley,B,9,10,3,W,11,1,,44,&nbsp;,,
04/22/14,@ Archbishop Bergan,A,8,13,3,W,4,1,,44,&nbsp;,,
04/22/14,@ Archbishop Bergan,A,8,13,3,W,10,1,,44,&nbsp;,,
04/24/14,Omaha South,A,1,23,4,W,1,0,(FORFEIT),41,&nbsp;,,
04/26/14,Lincoln Northeast,A,14,15,3,L,2,9,,33,&nbsp;,,
04/26/14,Lincoln Northeast,A,14,15,3,W,6,0,,44,&nbsp;,,
04/29/14,Lincoln Southeast,A,12,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/14,@ Lincoln Pius X,B,21,5,1,L,0,4,,39,&nbsp;,,
05/03-05/03,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Norris,B,23,2,1,L,1,3,,39,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Lincoln High,A,5,21,4,W,8,6,,41,Lincoln High Tournament,Lincoln High/Shernan Field,
05/05/14,@ Grand Island,A,17,6,2,L,1,12,,36,&nbsp;,,
05/05/14,@ Grand Island,A,17,6,2,L,0,5,,36,&nbsp;,,
05/06/14,@ Omaha North,A,9,11,3,L,1,2,,33,&nbsp;,,
05/06/14,@ Omaha North,A,9,11,3,W,12,9,,44,&nbsp;,,
05/10/14,Omaha North,A,9,11,3,L,11,13,,33,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,40.538
