2013-2014 Softball Team Report for Lincoln Pius X
This report was generated on 07/05/14 at 12:06 pm CDT

Lincoln Pius X (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,Lincoln Southeast,A,29,5,1,L,1,9,,41,&nbsp;,,
08/29/13,@ Omaha Mercy/Brownell-Talbot,B,7,21,3,W,11,0,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,Fremont,A,9,26,3,W,10,3,,46,LPS Invitational,Doris Bair Softball Complex,
08/31,Norris,B,22,6,1,L,8,9,,39,LPS Invitational,Doris Bair Softball Complex,
08/31,Grand Island,A,30,9,1,W,6,3,,52,LPS Invitational,Doris Bair Softball Complex,
09/03/13,Omaha Duchesne Academy,B,8,17,3,W,11,1,,44,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North,
09/07,Bellevue West,A,13,17,3,W,8,4,,46,Millard North Invitational,Millard North,
09/07,Millard North,A,12,16,3,L,1,2,,35,Millard North Invitational,Millard North,
09/07,Ralston,B,21,12,2,L,6,7,,36,Millard North Invitational,Millard North,
09/12/13,@ Columbus Lakeview,C,11,15,3,W,13,0,,44,&nbsp;,,
09/14/13,Blair,B,22,6,1,L,3,11,,39,<font color="green">Triangular (host: Norris)</font>,,
09/14/13,Norris,B,22,6,1,L,2,5,,39,<font color="green">Triangular (host: Norris)</font>,,
09/17/13,@ Columbus,A,12,25,3,W,7,6,,46,&nbsp;,,
09/17/13,@ Columbus,A,12,25,3,W,9,1,(5 ings),46,&nbsp;,,
09/19/13,@ Ashland-Greenwood,C,18,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Omaha Skutt Catholic,B,24,4,1,L,4,8,,39,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Seward,B,13,15,3,W,9,8,,44,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,McCook,B,18,13,2,W,9,1,,47,Hastings Tournament,Bill Smith Complex - Hastings,
09/23/13,@ Lincoln North Star,A,27,7,1,L,5,8,,41,&nbsp;,,
09/24/13,Seward,B,13,15,3,W,9,1,,44,&nbsp;,,
09/25/13,@ Lincoln Northeast,A,5,24,4,W,13,9,,43,&nbsp;,,
09/25/13,@ Lincoln Northeast,A,5,24,4,W,6,1,,43,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Fremont,A,9,26,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/01/13,@ Beatrice,B,22,8,2,W,6,3,,47,&nbsp;,,
10/03/13,@ Omaha Skutt Catholic,B,24,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/13,Ralston,B,21,12,2,L,1,5,,36,&nbsp;,,
10/10/13,Beatrice,B,22,8,2,W,7,4,,47,&nbsp;,,
10/10/13,Crete,B,16,14,2,W,12,0,(3 innings),47,&nbsp;,,
10/11/13,Crete,B,16,14,2,W,16,7,,47,&nbsp;,,
10/11/13,York,B,32,1,1,L,3,5,,39,&nbsp;,,
10/11/13,York,B,32,1,1,L,6,7,,39,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,42.857
