Team Report for Omaha Concordia
This report was generated on 01/29/24 at 2:46 pm CST

Omaha Concordia (0-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Mount Michael Benedictine,B,3,4,3,L,12,66,,33,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Bishop Neumann,C,15,6,2,L,15,57,,36,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Neligh-Oakdale,D,8,1,1,L,21,48,,39,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,York Invitational  (1-Day Tourney),York,
12/08,(To Be Determined),,,,-,,,,,-,South Winneshiek Invite (1-Day Tourney),Luther College,
12/12/23,@ Lincoln Christian,B,8,4,2,L,36,42,,36,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tourney),Wahoo,
12/29,(To Be Determined),,,,-,,,,,-,Newman Grove Invitational (1-Day Tourney),Newman Grove,
01/04/24,@ Guardian Angels Central Catholic,D,15,3,1,L,12,52,,39,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/11/24,Omaha South,A,6,3,2,L,33,48,,38,&nbsp;,,
01/12,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tourney),Weeping Wateer,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/18/24,Lincoln Lutheran,C,1,5,4,L,29,33,,30,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (1-Day Tourney),Boys Town,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
01/29/24,Wakefield,C,3,4,3,,,,,-,&nbsp;,,
02/02,(To Be Determined),,,,-,,,,,-,Norris Invitational  (1-Day Tourney),Norris High School ,

TotalPoints:,
Win %:,0.000%
Average Points:,35.857
