2010-2011 Girls Basketball Team Report for Bayard
This report was generated on 12/06/11 at 12:09 pm CST

Bayard (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/04,Opponents:,,,,-,,,,,-,Bayard Tournament,Bayard High School,
12/03,Leyton,D2,9,13,3,W,41,19,,44,Bayard Tournament,Bayard High School,
12/04,Bridgeport,C2,12,7,2,L,33,37,,36,Bayard Tournament,Bayard High School,
12/10/10,@ Bridgeport,C2,12,7,2,L,24,25,,36,&nbsp;,,
12/11/10,@ Alliance,B,3,19,4,L,45,50,,33,&nbsp;,,
12/17/10,Hay Springs,D2,20,4,1,L,33,58,,39,&nbsp;,,
12/18/10,@ Kimball,C1,12,11,2,L,39,52,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell High School,
12/27,Mitchell,C1,6,15,3,W,46,37,,46,Mitchell Holiday Tournament,Mitchell High School,
12/28,Morrill,C2,22,1,1,L,32,45,,39,Mitchell Holiday Tournament,Mitchell High School,
01/07/11,Potter-Dix,D2,9,10,3,W,53,41,,44,&nbsp;,,
01/08/11,@ Gordon-Rushville,C1,19,4,1,L,33,71,,41,&nbsp;,,
01/11/11,@ Morrill,C2,22,1,1,L,31,50,,39,&nbsp;,,
01/14/11,@ Hemingford,C2,14,10,2,L,42,63,,36,&nbsp;,,
01/15/11,Sutherland,D1,18,6,1,L,46,57,,39,&nbsp;,,
01/21/11,Mitchell,C1,6,15,3,L,39,44,,35,&nbsp;,,
01/22/11,Southeast  WY,D1,0,0,4,L,18,34,,36,&nbsp;,,
01/25/11,@ Lingle Ft. Laramie WY,D1,0,0,4,L,35,53,,33,&nbsp;,,
01/28/11,Bridgeport,C2,12,7,2,L,37,39,(OT),36,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Hemingford,C2,14,10,2,L,43,49,,36,Western Trails Conference,WNCC,
02/08/11,Leyton,D2,9,13,3,W,42,31,,44,&nbsp;,,
02/11/11,@ Chase County,C2,5,18,4,W,42,33,,41,&nbsp;,,
02/15/11,Morrill,C2,22,1,1,L,34,56,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,38.571
