2007-2008 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 09/19/19 at 2:39 pm CDT

Grand Island Central Catholic (31-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Hastings St. Cecilia,C1,15,12,2,W,2,0,,49,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
08/30/07,Lincoln Christian,C1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Minden,C1,27,6,1,W,2,0,,52,Minden Invitational,Minden,
09/01,Centennial,C1,26,5,1,W,2,0,,52,Minden Invitational,Minden,
09/01,Blue Hill,C2,7,18,3,W,2,0,,44,Minden Invitational,Minden,
09/06/07,Columbus Scotus,C1,17,9,2,W,3,0,,49,&nbsp;,,
09/13/07,Lincoln Lutheran,C1,11,20,3,W,2,0,,46,&nbsp;,,
09/20/07,Kearney Catholic,C1,24,4,1,W,2,0,,52,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/20/07,St. Paul,C1,22,6,1,W,2,1,,52,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/22,Minden,C1,27,6,1,L,1,2,,41,Holdrege Invite,Holdrege,
09/22,McCook,B,17,14,2,W,2,0,,50,Holdrege Invite,Holdrege,
09/22,Hastings St. Cecilia,C1,15,12,2,W,2,0,,49,Holdrege Invite,Holdrege,
09/25/07,@ Aquinas Catholic,C2,17,13,2,W,3,0,,47,&nbsp;,,
09/27/07,@ Ravenna,C2,17,14,2,W,3,2,,47,&nbsp;,,
10/02/07,@ Adams Central,B,8,17,3,W,3,0,,47,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/06,Lincoln Christian,C1,7,21,3,W,2,0,,46,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Columbus Scotus,C1,17,9,2,W,2,0,,49,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Bishop Neumann,C1,21,7,1,W,2,0,,52,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/09/07,David City,C1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/09/07,Heartland,C2,25,5,1,W,2,0,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/13,Bishop Neumann,C1,21,7,1,W,2,0,,52,Centennial Invite,Utica,
10/13,Centennial,C1,26,5,1,W,2,0,,52,Centennial Invite,Utica,
10/13,Lincoln Christian,C1,7,21,3,W,2,0,,46,Centennial Invite,Utica,
10/16/07,Aurora,B,21,9,2,W,3,2,,50,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/20,Central City,C1,12,16,3,W,2,1,,46,Wood River Tournament,Wood River,
10/20,Wood River,C1,18,9,2,W,2,0,,49,Wood River Tournament,Wood River,
10/20,Elm Creek,C2,15,10,2,W,2,0,,47,Wood River Tournament,Wood River,
10/23/07,Central City,C1,12,16,3,W,2,0,,46,<font color="green">Triangular (host: Minden)</font>,,
10/23/07,Minden,C1,27,6,1,W,2,1,,52,<font color="green">Triangular (host: Minden)</font>,,
10/30/07,Loup City,C2,7,19,3,W,3,0,,44,Subdistrict C2-9 Tournament,Northwest High School,
11/01/07,Ravenna,C2,17,14,2,W,3,0,,47,Subdistrict C2-9 Tournament,Northwest High School,
11/02/07,Cambridge,C2,24,3,1,W,3,1,,50,District Final C2-5 Tournament,Holdrege High School,

TotalPoints:,
Win %:,96.875%
Average Points:,48.344
