2013-2014 Volleyball Team Report for Franklin
This report was generated on 04/13/15 at 9:25 am CDT

Franklin (0-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05,(To Be Determined),,,,-,,,,,-,Shelton Tournament (4-Team Round Robin),Shelton High School,
09/05,Shelton,D1,5,21,4,L,0,2,,30,Shelton Tournament,Shelton High School,
09/05,Harvard,D1,2,27,4,L,0,2,,30,Shelton Tournament,Shelton High School,
09/05,Red Cloud,D1,13,15,3,L,0,2,,33,Shelton Tournament,Shelton High School,
09/10/13,Southern Valley,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/10/13,Elm Creek,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/12/13,@ Blue Hill,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/19/13,Deshler,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Deshler)</font>,,
09/19/13,Kenesaw,D2,6,22,4,L,1,2,,30,<font color="green">Triangular (host: Deshler)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Loomis Round Robin (4-Team Round Robin),Loomis,
09/24,Overton,D1,22,6,1,L,0,2,,39,Loomis Round Robin,Loomis,
09/24,Bertrand,D2,31,0,1,L,0,2,,39,Loomis Round Robin,Loomis,
09/24,Loomis,D2,2,22,4,L,0,2,,30,Loomis Round Robin,Loomis,
10/01/13,Southern Valley,C2,18,11,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/01/13,Northern Valley -  Almena KS,D2,27,9,1,L,0,2,,39,<font color="green">Triangular (host: Franklin)</font>,,
10/03/13,Lawrence-Nelson,D2,14,14,2,L,0,3,,36,&nbsp;,,
10/08/13,Wilcox-Hildreth,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
10/08/13,Bertrand,D2,31,0,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
10/10/13,Alma,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Franklin)</font>,,
10/10/13,Red Cloud,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Franklin)</font>,,
10/11/13,BDS,D1,28,3,1,L,0,3,,39,&nbsp;,,
10/15/13,Deshler,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/15/13,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Blue Hill,
10/19,Harvard,D1,2,27,4,L,0,3,,30,Twin Valley Conference,Blue Hill,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Franklin Invite (4-Team 1-Day Tournament),Franklin,
10/28,Alma,D1,11,16,3,L,0,3,,33,Franklin Invite,Franklin,
10/28,Southern Valley,C2,18,11,2,L,0,3,,36,Franklin Invite,Franklin,
11/04/13,Doniphan-Trumbull,C2,13,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.800
