2015-2016 Baseball Team Report for Beatrice
This report was generated on 05/24/16 at 12:51 pm CDT

Beatrice (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Auburn,B,6,10,3,W,16,6,,44,&nbsp;,,
03/21/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,5,0,,47,&nbsp;,,
03/22/16,Ralston,B,15,9,2,L,1,6,,36,&nbsp;,,
03/24/16,Lincoln High,A,6,16,3,L,4,6,,35,&nbsp;,,
03/28/16,@ Seward,B,11,9,2,L,2,9,,36,&nbsp;,,
03/29/16,Omaha Gross Catholic,B,11,11,2,L,0,2,,36,&nbsp;,,
03/31/16,South Sioux City,B,5,14,3,L,2,9,,33,&nbsp;,,
04/04/16,Douglas County West,B,3,17,4,W,5,2,,41,&nbsp;,,
04/05/16,Elkhorn South,B,13,10,2,L,1,5,,36,&nbsp;,,
04/08/16,Waverly,B,11,10,2,W,9,4,,47,&nbsp;,,
04/09/16,Lincoln Pius X,A,15,10,2,L,1,5,,38,&nbsp;,,
04/11/16,@ Elkhorn,B,23,6,1,L,0,16,,39,&nbsp;,,
04/12/16,@ Falls City,B,4,16,4,W,13,0,,41,&nbsp;,,
04/15/16,@ Crete,B,7,12,3,W,5,3,,44,&nbsp;,,
04/19/16,Gretna,B,11,17,3,W,8,2,,44,&nbsp;,,
04/23/16,@ Omaha Skutt Catholic,B,20,3,1,L,1,11,,39,&nbsp;,,
04/23/16,@ Mount Michael Benedictine,B,7,15,3,W,3,0,,44,&nbsp;,,
04/25/16,Nebraska City,B,13,8,2,L,2,3,,36,&nbsp;,,
04/28-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic/higher seeds,
05/02/16,Omaha Roncalli Catholic,B,10,12,3,L,4,6,,33,&nbsp;,,
05/03/16,@ Norris,B,22,6,1,L,1,3,,39,&nbsp;,,
05/07/16,Blair,B,16,6,2,L,2,11,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.238
