2008-2009 Girls Basketball Team Report for Fullerton
This report was generated on 06/13/13 at 3:45 am CDT

Fullerton (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Newman Grove,D1,11,10,2,L,41,42,,36,&nbsp;,,
12/06/08,@ Central City,C1,13,7,2,L,43,57,,38,&nbsp;,,
12/12/08,@ Cross County,C2,11,12,3,W,54,51,,44,&nbsp;,,
12/19/08,Twin River,C1,16,5,1,L,36,53,,41,&nbsp;,,
12/20/08,Cedar Rapids,D2,6,15,3,W,49,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Fillmore Central,C1,11,11,2,L,40,59,,38,GICC Holiday Tournement,Grand Island,
12/30,Grand Island Central Catholic,C1,11,14,3,L,53,65,,35,GICC Holiday Tournement,Grand Island,
01/03/09,Centura,C1,14,8,2,L,42,52,,38,&nbsp;,,
01/06/09,@ Neligh-Oakdale,C2,4,18,4,W,60,35,,41,&nbsp;,,
01/09/09,Friend,C2,9,10,3,L,45,48,,33,&nbsp;,,
01/10/09,@ Nebraska Christian,D1,4,17,4,W,60,44,,41,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/19,Shelby,D1,8,13,3,W,47,35,,44,Central 8 Conference Tournament,CCC-Platte Campus,
01/22,Twin River,C1,16,5,1,L,17,48,,41,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Cross County,C2,11,12,3,W,53,47,,44,Central 8 Conference Tournament,CCC-Platte Campus,
01/29/09,@ St. Paul,C1,5,16,4,L,30,44,,32,&nbsp;,,
01/30/09,@ Osceola,D1,10,10,2,W,56,50,(2OT),47,&nbsp;,,
02/03/09,@ Palmer,D1,2,17,4,W,62,32,,41,&nbsp;,,
02/06/09,Shelby,D1,8,13,3,W,53,31,,44,&nbsp;,,
02/10/09,Boone Central,C1,21,2,1,L,47,61,,41,&nbsp;,,
02/12/09,@ St. Edward,D2,5,13,3,W,55,40,,44,&nbsp;,,
02/17/09,Cross County,C2,11,12,3,L,48,58,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.000
