2007-2008 Girls Basketball Team Report for Axtell
This report was generated on 06/13/13 at 3:39 am CDT

Axtell (11-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Pleasanton,D2,22,1,1,L,41,44,,39,&nbsp;,,
11/30/07,@ Bertrand,D1,4,16,4,W,52,36,,41,&nbsp;,,
12/04/07,@ Silver Lake,D1,18,3,1,W,46,34,,50,&nbsp;,,
12/07/07,Overton,D1,8,12,3,W,54,32,,44,&nbsp;,,
12/14/07,Amherst,C2,7,12,3,W,47,21,,44,&nbsp;,,
12/18/07,@ Franklin,D1,2,17,4,W,57,43,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Minden,C1,20,2,1,L,43,63,,41,Minden Holiday Tournament,Minden,
12/29,Broken Bow,C1,7,14,3,W,46,29,,46,Minden Holiday Tournament,Minden,
01/04/08,Sumner-Eddyville-Miller,D2,5,13,3,W,60,30,,44,&nbsp;,,
01/05/08,@ Alma,C2,6,14,3,W,47,32,,44,&nbsp;,,
01/10/08,Elm Creek,C2,13,9,2,W,51,42,(OT),47,&nbsp;,,
01/11/08,@ Kenesaw,D1,16,7,2,L,47,59,,36,&nbsp;,,
01/18/08,Wilcox-Hildreth,D1,6,14,3,L,44,45,,33,&nbsp;,,
01/25/08,@ Loomis,D2,14,6,2,W,48,44,,47,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conf,Elm Creek/Kearney High,
01/28,Elm Creek,C2,13,9,2,L,32,48,,36,Fort Kearny Conf,Elm Creek/Kearney High,
02/08/08,@ Elwood,D1,3,16,4,W,50,21,,41,&nbsp;,,
02/09/08,Southwest,C2,10,10,2,L,39,69,,36,&nbsp;,,
02/12/08,Elm Creek,C2,13,9,2,L,43,45,,36,&nbsp;,,

TotalPoints:,
Win %:,61.111%
Average Points:,41.444
