2016-2017 Volleyball Team Report for Central Valley
This report was generated on 11/16/16 at 1:29 pm CST

Central Valley (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Fullerton,D1,16,12,2,L,1,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/01/16,Riverside,D2,22,10,2,W,2,1,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/06/16,Broken Bow,C1,24,8,1,L,0,2,,42,<font color="green">Triangular (host: Broken Bow)</font>,,
09/06/16,Elba,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Broken Bow)</font>,,
09/13/16,Arcadia-Loup City,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
09/13/16,Ansley-Litchfield,D1,24,9,2,W,2,1,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/16,Nebraska Christian,C2,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/16,Burwell,D1,10,18,3,W,2,1,,44,<font color="green">Triangular (host: Central Valley)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Greeley,
09/17,Giltner,D2,12,18,3,W,2,0,,44,Central Valley Invite,Greeley,
09/17,St. Edward,D2,4,20,4,W,2,0,,41,Central Valley Invite,Greeley,
09/27/16,Osmond,D1,6,16,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/27/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/16,@ Ansley-Litchfield,D1,24,9,2,W,3,2,,47,&nbsp;,,
10/04/16,Palmer,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/04/16,CWC,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Palmer)</font>,,
10/06/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/06/16,Spalding Academy,D2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/11/16,Heartland Lutheran,D2,6,20,4,W,2,1,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Fullerton,D1,16,12,2,L,1,3,,36,Goldenrod Conference,Humphrey,
10/15,Riverside,D2,22,10,2,W,3,2,,47,Goldenrod Conference,Humphrey,
10/15,Palmer,D1,10,17,3,W,3,0,,44,Goldenrod Conference,Humphrey,
10/18/16,Ewing,D2,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Central Valley)</font>,,
10/18/16,CWC,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
10/20/16,Humphrey St. Francis,D2,18,13,2,L,1,3,,36,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Riverside,D2,22,10,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/22,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/22,Ravenna,C2,7,22,4,W,2,0,,43,Arcadia-Loup City Invite,Loup City,
10/25/16,@ Twin Loup (Sargent/Loup County),D2,7,22,4,W,3,0,,41,&nbsp;,,
10/31/16,South Loup,D1,19,11,2,L,2,3,,36,Subdistrict D1-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,56.667%
Average Points:,40.933
