2013-2014 Girls Basketball Team Report for Columbus
This report was generated on 03/03/14 at 10:33 am CST

Columbus (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Lincoln East,
12/05,Fremont,A,22,3,1,L,28,64,,41,Early Bird Classic,Papio-LV/Lincoln East,
12/07,Lincoln East,A,9,15,3,W,41,26,,46,Early Bird Classic,Papio-LV/Lincoln East,
12/13/13,Lincoln Northeast,A,21,4,1,L,33,67,,41,&nbsp;,,
12/14/13,@ Hastings,B,11,11,2,L,28,31,,36,&nbsp;,,
12/17/13,Northwest,B,22,2,1,L,44,59,,39,&nbsp;,,
12/21/13,North Platte,A,14,11,2,L,38,43,,38,&nbsp;,,
12/28/13,@ Norfolk,A,12,12,2,L,45,51,,38,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/02,McCook,B,11,13,3,W,49,33,,44,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/03,Norfolk,A,12,12,2,L,41,46,,38,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/04,Kearney,A,19,6,1,L,24,38,,41,Greater Nebraska Athletic Conference Tournament,Scottsbluff,
01/10/14,@ Fremont,A,22,3,1,L,29,56,,41,&nbsp;,,
01/11/14,Seward,B,8,16,3,W,45,40,,44,&nbsp;,,
01/14/14,@ Elkhorn South,B,17,7,2,L,52,61,,36,&nbsp;,,
01/20/14,Blair,B,10,13,3,W,53,37,,44,&nbsp;,,
01/21/14,@ Elkhorn,B,9,13,3,W,50,44,(1OT),44,&nbsp;,,
01/24/14,@ Lincoln North Star,A,3,21,4,W,37,33,,43,&nbsp;,,
01/31/14,Lincoln East,A,9,15,3,W,47,41,,46,&nbsp;,,
02/06/14,Bennington,B,6,17,3,W,49,34,,44,&nbsp;,,
02/08/14,Kearney,A,19,6,1,L,30,49,,41,&nbsp;,,
02/13/14,@ Beatrice,B,13,11,2,L,26,47,,36,&nbsp;,,
02/15/14,@ Lincoln Pius X,B,19,2,1,L,42,54,,39,&nbsp;,,
02/21/14,@ Lincoln High,A,2,21,4,W,62,53,,43,&nbsp;,,
02/22/14,Grand Island,A,8,15,3,L,37,40,,35,&nbsp;,,
02/25/14,Schuyler,B,2,20,4,W,42,32,,41,&nbsp;,,
02/27/14,Beatrice,B,13,11,2,L,37,48,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,40.600
