2005-2006 Boys Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:39 am CDT

Ralston (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Bellevue East,A,11,14,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
11/28/05,@ Mead,D1,11,10,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Platte County MO,B,10,14,3,W,57,51,,45,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Ralston Tournament,Ralston,
12/03/05,Omaha Skutt Catholic,B,14,6,2,W,59,42,,50,&nbsp;,,
12/06/05,Platteview,B,4,17,4,W,78,48,,40,&nbsp;,,
12/08-12/10,(To Be Determined),,,,-,,0,0,,-,Blue Valley Shoot Out,Kansas City, MO,
12/09/05,Blue Valley KS,A,5,15,3,L,70,79,,30,&nbsp;,,
12/10/05,KC Sumner Academy KS,B,17,4,1,L,33,60,,38,&nbsp;,,
12/20/05,@ Sioux City Heelan IA,B,15,7,2,W,65,48,,50,&nbsp;,,
12/28/05,@ York,B,5,15,3,W,46,30,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,York Holiday Tournament,York,
12/29/05,@ Seward,B,13,9,2,W,58,54,,45,&nbsp;,,
01/06/06,Omaha Gross Catholic,B,4,18,4,W,35,33,,40,&nbsp;,,
01/10/06,Waverly,B,10,10,2,W,71,66,,45,&nbsp;,,
01/14/06,@ Lincoln Pius X,B,9,13,3,W,44,40,,45,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,River Cities Conference,Roncalli Catholic,
01/17/06,Omaha Gross Catholic,B,4,18,4,W,58,39,,40,&nbsp;,,
01/20/06,@ Omaha Skutt Catholic,B,14,6,2,L,47,60,,38,&nbsp;,,
01/21/06,Omaha Roncalli Catholic,B,9,14,3,W,56,45,,45,&nbsp;,,
01/28/06,@ Beatrice,B,15,5,1,L,39,54,,38,&nbsp;,,
02/03/06,Omaha Roncalli Catholic,B,9,14,3,W,46,42,,45,&nbsp;,,
02/07/06,South Sioux City,B,10,13,3,L,45,47,,33,&nbsp;,,
02/10/06,CB-Abe Lincoln IA,A,1,19,4,W,52,48,,42,&nbsp;,,
02/11/06,@ Thomas Jefferson IA,A,13,8,2,L,44,59,,35,&nbsp;,,
02/18/06,@ Norris,B,12,11,2,L,44,49,,33,&nbsp;,,
02/20/06,@ Omaha Skutt Catholic,B,14,6,2,L,49,62,,38,&nbsp;,,
02/25/06,Omaha Gross Catholic,B,4,18,4,W,68,60,,40,&nbsp;,,
02/27/06,@ Omaha Skutt Catholic,B,14,6,2,W,58,53,,50,&nbsp;,,
02/28/06,Gretna,B,15,8,2,W,61,49,,50,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,38.269
