Team Report for Wisner-Pilger
This report was generated on 02/28/24 at 9:56 am CST

Wisner-Pilger (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Lutheran High Northeast,C2,19,6,1,L,37,79,,39,&nbsp;,,
12/01/23,@ Guardian Angels Central Catholic,D1,13,13,2,L,47,80,,36,&nbsp;,,
12/08/23,Tekamah-Herman,C2,5,18,4,L,47,57,,30,&nbsp;,,
12/14/23,Oakland-Craig,C2,11,10,2,L,44,64,,36,&nbsp;,,
12/15/23,@ Wayne,C1,21,6,1,L,33,69,,41,&nbsp;,,
12/19/23,@ Stanton,C2,2,19,4,L,45,52,,30,&nbsp;,,
12/21/23,@ Arlington,C1,9,14,3,L,36,70,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Wakefield,C1,10,13,3,L,42,58,,35,Shootout on the Elkhorn,Wisner,
12/29,Santee,D2,10,9,2,L,61,66,,36,Shootout on the Elkhorn,Wisner,
01/06/24,Fort Calhoun,C1,18,5,1,L,49,74,,41,&nbsp;,,
01/13/24,@ Logan View-Scribner-Snyder,C1,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Humphrey/Lindsay Holy Family,D1,10,14,3,L,39,70,,33,&nbsp;,,
01/19/24,@ Pender,C2,20,6,1,L,33,80,,39,&nbsp;,,
01/20/24,@ West Point-Beemer,C1,13,11,2,L,32,56,,38,&nbsp;,,
01/22/24,Howells-Dodge,D1,18,7,2,L,31,60,,36,&nbsp;,,
01/23/24,Clarkson/Leigh,C2,3,18,4,W,59,46,,41,&nbsp;,,
01/25/24,North Bend Central,C2,17,7,2,L,40,75,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Pender,C2,20,6,1,L,44,59,,39,East Husker Conference,TBD,
01/30,Clarkson/Leigh,C2,3,18,4,L,43,60,,30,East Husker Conference,TBD,
02/06/24,@ Lyons-Decatur Northeast,D2,8,15,3,L,61,63,,33,&nbsp;,,
02/08/24,Laurel-Concord-Coleridge,C2,13,13,2,L,45,63,,36,&nbsp;,,
02/16/24,@ Madison,C2,11,11,2,W,56,54,,47,&nbsp;,,
02/19/24,Omaha Nation,C2,8,15,3,W,69,62,(OT),44,Subdistrict C2-7 Tournament,Ponca Public School,
02/20/24,@ Ponca,C2,22,2,1,L,49,73,,39,Subdistrict C2-7 Tournament,Ponca Public School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.957
