2006-2007 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 06/26/12 at 12:24 pm CDT

Omaha Roncalli Catholic (3-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Roncalli Catholic Invite,Roncalli Catholic High School,
08/31,Omaha South,A,6,22,4,L,1,2,,32,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Ralston,B,6,20,4,L,0,2,,30,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Thomas Jefferson IA,A,4,30,4,W,2,0,,43,Roncalli Catholic Invite,Roncalli Catholic High School,
09/07/06,Omaha Duchesne Academy,B,15,8,2,L,0,3,,36,&nbsp;,,
09/14/06,@ Omaha Mercy,B,18,7,2,L,0,3,,36,&nbsp;,,
09/19/06,South Sioux City,B,9,12,3,L,1,2,,33,&nbsp;,,
09/21/06,Boys Town,C1,4,15,4,W,3,0,,41,&nbsp;,,
09/25/06,@ Beatrice,B,14,15,3,L,0,3,,33,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tournament,Ashland,
09/28,Wahoo,C1,16,13,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/28,Fairbury,C1,19,10,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
09/30,Plattsmouth,B,10,17,3,L,0,2,,33,Ashland-Greenwood Tournament,Ashland,
09/30,Ashland-Greenwood,C1,12,18,3,L,1,2,,33,Ashland-Greenwood Tournament,Ashland,
09/30,Sterling,D2,20,10,2,L,0,2,,36,Ashland-Greenwood Tournament,Ashland,
10/02-10/03,Opponents:,,,,-,,,,,-,Syracuse Invitational,Syracuse Tournament,
10/02,Falls City,C1,10,16,3,L,0,2,,33,Syracuse Invitational,Syracuse Tournament,
10/03,Conestoga,C1,2,26,4,W,2,0,,41,Syracuse Invitational,Syracuse Tournament,
10/03,Auburn,C1,5,18,4,L,0,2,,30,Syracuse Invitational,Syracuse Tournament,
10/05/06,@ Omaha Skutt Catholic,B,24,9,2,L,0,3,,36,&nbsp;,,
10/10/06,@ Omaha Gross Catholic,B,24,8,1,L,0,3,,39,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,West Point Central Catholic,C2,22,4,1,L,0,2,,39,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha South,A,6,22,4,L,0,2,,32,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha North,A,8,23,3,L,1,2,,35,Omaha Northwest Invite,Omaha Northwest High School,
10/17/06,Ralston,B,6,20,4,L,0,3,,30,&nbsp;,,
10/25-10/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli,
10/25,Beatrice,B,14,15,3,L,0,3,,33,River Cities Conference Tournament,Omaha Roncalli,
10/27,Ralston,B,6,20,4,L,0,2,,30,River Cities Conference Tournament,Omaha Roncalli,
10/31/06,Omaha Duchesne Academy,B,15,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,12.000%
Average Points:,34.880
