Team Report for Schuyler
This report was generated on 10/07/23 at 7:18 pm CDT

Schuyler (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/19,(To Be Determined),,,,-,,,,,-,North Bend Central Invitational,North Bend Central,
08/24/23,Polk County,C,15,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Boone Central)</font>,,
08/28/23,Boone Central,C,20,11,2,L,1,17,,36,<font color="green">Triangular (host: Boone Central)</font>,,
08/29/23,@ Aquinas Catholic,C,22,6,1,L,0,12,,39,&nbsp;,,
09/07/23,Crete,B,11,19,3,L,2,14,,33,<font color="green">Triangular (host: Aurora)</font>,,
09/07/23,Aurora,B,14,21,3,L,0,12,,33,<font color="green">Triangular (host: Aurora)</font>,,
09/11/23,Cuming County,B,5,27,4,L,1,13,,30,<font color="green">Triangular (host: Cuming County)</font>,,
09/11/23,Wayne,C,23,6,1,L,0,12,,39,<font color="green">Triangular (host: Cuming County)</font>,,
09/14/23,@ Platteview,B,13,14,3,L,0,15,,33,&nbsp;,,
09/18/23,Seward,B,25,7,1,L,1,14,,39,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/18/23,Columbus Lakeview,B,18,10,2,L,5,21,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/23,@ Central City,C,31,3,1,L,0,12,,39,&nbsp;,,
09/25/23,North Bend Central,C,10,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/23,Wilber-Clatonia,C,2,25,4,L,6,19,,30,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Crete,
09/28,Lexington,B,1,18,4,L,2,25,,30,Central Conference Tournament,Crete,
10/02/23,@ Seward,B,25,7,1,L,0,12,,39,Subdistrict B-6 Tournament,Plum Creek Park,

TotalPoints:,
Win %:,0.000%
Average Points:,35.077
