2003-2004 Girls Basketball Team Report for Hartington
This report was generated on 12/26/13 at 10:26 pm CST

Hartington (15-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Ponca,C2,4,14,4,W,68,54,,42,&nbsp;,,
12/05/03,Newcastle,D2,17,7,2,L,37,45,,38,&nbsp;,,
12/16/03,@ Allen,D2,11,10,2,W,63,55,,45,&nbsp;,,
12/18/03,Wakefield,C2,8,12,3,W,54,45,,47,&nbsp;,,
12/29/03,@ Spencer-Naper,D1,9,10,3,W,58,34,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton,
12/30/03,Creighton,C1,6,14,3,W,72,63,,43,&nbsp;,,
01/08/04,@ Newcastle,D2,17,7,2,L,34,41,,38,&nbsp;,,
01/08-01/09,(To Be Determined),,,,-,,0,0,,-,Classic Tourney,Coleridge, Hartington, Newcastle,
01/09/04,@ Coleridge,D1,3,14,4,W,64,31,,40,&nbsp;,,
01/15/04,@ Randolph,C2,11,10,2,W,61,40,,47,&nbsp;,,
01/16/04,@ Osmond,C2,10,10,2,W,56,24,,47,&nbsp;,,
01/20/04,Laurel-Concord,C2,17,4,1,W,64,53,,52,&nbsp;,,
01/22/04,@ Bloomfield,D2,2,17,4,W,65,42,,40,&nbsp;,,
01/27/04,Plainview,C2,4,16,4,W,57,30,,42,&nbsp;,,
01/29/04,Winside,D1,2,16,4,W,61,36,,40,&nbsp;,,
01/31/04,Coleridge,D1,3,14,4,W,82,38,,40,&nbsp;,,
01/31-02/09,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tourn,Emerson/Hartington,
02/07/04,@ Newcastle,D2,17,7,2,L,47,59,,38,&nbsp;,,
02/10/04,@ Wausa,D2,5,13,3,W,67,51,,40,&nbsp;,,
02/13/04,@ Wynot,D2,18,4,1,L,50,56,,38,&nbsp;,,
02/17/04,@ Omaha Nation,D1,10,9,2,W,80,56,,45,&nbsp;,,
02/19/04,@ Bancroft-Rosalie,D1,21,4,1,L,40,78,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.250
