2010-2011 Boys Basketball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:44 am CDT

Johnson County Central (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Mead,D2,2,19,4,W,52,16,,41,&nbsp;,,
12/04/10,@ East Butler,C2,17,7,2,W,37,31,,47,&nbsp;,,
12/07/10,Southern,C2,15,8,2,W,57,36,,47,&nbsp;,,
12/14/10,@ Palmyra,C2,7,16,3,W,56,28,,44,&nbsp;,,
12/17/10,Louisville,C2,2,20,4,W,65,31,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Tecumseh,
12/29,Auburn,C1,8,16,3,W,50,36,,46,Johnson County Central Holiday Tournament,Tecumseh,
12/30,Syracuse,C1,10,12,3,L,38,41,,35,Johnson County Central Holiday Tournament,Tecumseh,
01/06/11,@ Wilber-Clatonia,C2,10,11,3,W,36,34,(OT),44,&nbsp;,,
01/07/11,@ Elmwood-Murdock,C2,17,7,2,L,42,47,,36,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,44,40,,44,MUDECAS BB Tourney,Beatrice,
01/13,Sterling,D2,21,5,1,L,42,60,,39,MUDECAS BB Tourney,Beatrice,
01/15,BDS,D1,22,4,1,L,47,49,,39,MUDECAS BB Tourney,Beatrice,
01/18/11,Weeping Water,C2,14,10,2,L,41,45,,36,&nbsp;,,
01/20/11,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,L,48,60,,33,&nbsp;,,
01/25/11,@ Malcolm,C2,10,11,3,W,64,42,,44,&nbsp;,,
01/27/11,Conestoga,C1,4,18,4,W,76,47,,43,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,East Butler,C2,17,7,2,W,59,48,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Elmwood-Murdock,C2,17,7,2,L,51,53,(OT),36,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/07,Weeping Water,C2,14,10,2,W,56,47,,47,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/08/11,Diller-Odell,D1,6,16,3,W,67,39,,44,&nbsp;,,
02/11/11,@ Yutan,C2,18,5,1,W,59,52,,50,&nbsp;,,
02/18/11,Auburn,C1,8,16,3,W,28,23,,46,&nbsp;,,
02/22/11,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,70,58,,44,&nbsp;,,
02/24/11,Johnson-Brock,C2,21,5,1,L,56,63,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.167
