2008-2009 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 06/13/13 at 3:54 am CDT

North Platte St. Patrick's (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Broken Bow,C1,11,11,2,L,52,61,,38,&nbsp;,,
12/11/08,Sutherland,C2,7,15,3,W,31,28,,44,&nbsp;,,
12/13/08,@ Hershey,C1,18,4,1,L,29,34,,41,&nbsp;,,
12/16/08,Perkins County,C2,21,1,1,L,25,46,,39,&nbsp;,,
12/19/08,@ Valentine,C1,9,13,3,W,35,28,,46,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/30,Kearney Catholic,C1,18,5,1,L,42,62,,41,Amherst Holiday Tournament,Amherst,
12/31,Ainsworth,C1,1,18,4,W,48,30,,43,Amherst Holiday Tournament,Amherst,
01/08/09,@ Hayes Center,D2,2,18,4,W,48,32,,41,&nbsp;,,
01/10/09,Cozad,C1,3,18,4,W,42,41,,43,&nbsp;,,
01/13/09,Mullen,D2,16,5,1,W,56,37,,50,&nbsp;,,
01/16/09,Overton,D1,6,14,3,W,57,36,,44,&nbsp;,,
01/17/09,Southwest,C2,8,13,3,W,55,36,,44,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte Community College,
01/20,Chase County,C1,6,15,3,L,35,46,,35,SPVA,North Platte Community College,
01/24,Maxwell,C2,7,13,3,W,43,42,,44,SPVA,North Platte Community College,
01/27/09,Anselmo-Merna,D1,8,15,3,W,49,29,,44,&nbsp;,,
01/29/09,@ Maxwell,C2,7,13,3,W,56,34,,44,&nbsp;,,
02/06/09,@ Chase County,C1,6,15,3,L,27,44,,35,&nbsp;,,
02/07/09,@ Cambridge,C2,20,1,1,L,22,45,,39,&nbsp;,,
02/12/09,Hershey,C1,18,4,1,L,33,48,,41,&nbsp;,,
02/17/09,Dundy County-Stratton,C2,12,10,2,W,57,43,,47,&nbsp;,,
02/19/09,Cambridge,C2,20,1,1,W,33,31,,50,&nbsp;,,
02/27/09,Perkins County,C2,21,1,1,L,39,51,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.364
