2016-2017 Girls Basketball Team Report for Ainsworth
This report was generated on 02/26/17 at 3:53 pm CST

Ainsworth (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Ord,C1,21,4,1,L,28,67,,41,&nbsp;,,
12/03/16,Gordon-Rushville,C1,16,7,2,L,35,56,,38,&nbsp;,,
12/09/16,@ West Holt,C2,16,8,2,L,12,49,,36,&nbsp;,,
12/13/16,@ Valentine,C1,2,18,4,W,44,28,,43,&nbsp;,,
12/19/16,@ Cozad,C1,12,13,3,L,28,58,,35,&nbsp;,,
12/22/16,Broken Bow,C1,5,16,4,L,37,42,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ainsworth Holiday Tournament,Ainsworth,
12/28,North Central,D1,19,3,1,L,33,66,,39,Ainsworth Holiday Tournament,Ainsworth,
12/29,Stuart,D2,10,13,3,L,45,52,,33,Ainsworth Holiday Tournament,Ainsworth,
01/03/17,@ Burwell,D1,16,10,2,L,32,59,,36,&nbsp;,,
01/06/17,Minden,C1,17,8,2,L,19,64,,38,&nbsp;,,
01/10/17,@ Boyd County,D1,13,9,2,L,30,46,,36,&nbsp;,,
01/12/17,@ O'Neill,C1,14,11,2,L,31,63,,38,&nbsp;,,
01/17/17,@ CWC,D2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/17,Valentine,C1,2,18,4,W,43,40,,43,&nbsp;,,
01/21/17,Ogallala,C1,13,12,2,L,43,57,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/23,Ogallala,C1,13,12,2,L,23,43,,38,Southwest Conference,TBA,
02/03/17,@ Hershey,C1,11,11,2,L,29,43,,38,&nbsp;,,
02/07/17,Stuart,D2,10,13,3,W,55,46,,44,&nbsp;,,
02/10/17,@ Gothenburg,C1,8,16,3,L,33,46,,35,&nbsp;,,
02/11/17,Boone Central/Newman Grove,C1,12,13,3,L,34,54,,35,&nbsp;,,
02/14/17,Creighton,C2,6,17,3,L,25,30,,33,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,15.000%
Average Points:,37.450
