2015-2016 Softball Team Report for Crete
This report was generated on 10/13/15 at 1:07 pm CDT

Crete (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/21,Opponents:,,,,-,,,,,-,Aurora Invite,Aurora, NE,
08/21,Central City,C,18,11,2,L,0,1,,36,Aurora Invite,Aurora, NE,
08/21,St. Paul,C,9,19,3,W,7,2,,44,Aurora Invite,Aurora, NE,
08/21,Cozad,C,24,8,1,L,4,5,,39,Aurora Invite,Aurora, NE,
08/25/15,Norris,B,18,14,2,L,0,9,,36,<font color="green">Triangular (host: Norris)</font>,,
08/25/15,Centennial,C,5,24,4,W,14,4,,41,<font color="green">Triangular (host: Norris)</font>,,
08/27/15,@ Seward,B,21,10,2,W,6,2,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Sports Complex,
08/29,Aurora,B,10,20,3,W,12,0,,44,Seward Invite,Plum Creek Sports Complex,
08/29,York,B,32,1,1,L,0,4,,39,Seward Invite,Plum Creek Sports Complex,
08/29,Centennial,C,5,24,4,W,10,1,,41,Seward Invite,Plum Creek Sports Complex,
09/01/15,@ Fairbury,C,15,18,3,W,11,0,,44,&nbsp;,,
09/03/15,@ Lincoln Pius X,A,19,12,2,L,0,4,,38,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Waverly Quad ,Waverly ,
09/05,Waverly,B,10,15,3,W,1,0,,44,Waverly Quad ,Waverly ,
09/05,Ashland-Greenwood,C,13,17,3,W,11,3,,44,Waverly Quad ,Waverly ,
09/05,Wahoo,B,14,15,3,W,8,1,,44,Waverly Quad ,Waverly ,
09/10/15,Aurora,B,10,20,3,W,11,1,,44,<font color="green">Triangular (host: Crete)</font>,,
09/12/15,Waverly,B,10,15,3,L,4,5,,33,&nbsp;,,
09/14/15,Elkhorn South,B,24,5,1,W,3,2,,50,&nbsp;,,
09/15/15,Schuyler,B,0,26,4,W,16,0,,41,<font color="green">Triangular (host: Crete)</font>,,
09/21/15,Beatrice,B,27,8,1,L,0,15,,39,<font color="green">Triangular (host: Beatrice)</font>,,
09/21/15,Falls City,C,15,14,2,W,6,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/22/15,Milford,C,18,14,2,W,10,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/26,Bennington,B,17,12,2,L,1,2,,36,Crete Invite,Crete,
09/26,Centennial,C,5,24,4,W,9,0,,41,Crete Invite,Crete,
09/26,Fairbury,C,15,18,3,W,4,0,,44,Crete Invite,Crete,
09/28/15,@ Columbus Lakeview,C,12,16,3,W,9,0,,44,&nbsp;,,
10/01/15,Auburn,C,18,11,2,W,6,2,,47,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Central 10 Conference,Columbus Lakeview High School,
10/03,Seward,B,21,10,2,L,4,7,,36,Central 10 Conference,Columbus Lakeview High School,
10/03,Central City,C,18,11,2,W,2,0,,47,Central 10 Conference,Columbus Lakeview High School,
10/03,York,B,32,1,1,L,1,13,,39,Central 10 Conference,Columbus Lakeview High School,
10/05/15,York,B,32,1,1,L,0,9,,39,&nbsp;,,
10/08/15,Norris,B,18,14,2,L,3,11,,36,&nbsp;,,
10/08/15,@ Seward,B,21,10,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,41.469
