2016-2017 Softball Team Report for Omaha Central
This report was generated on 10/24/16 at 12:31 pm CDT

Omaha Central (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Omaha Marian,A,17,9,2,L,0,13,,36,&nbsp;,,
08/22/16,Lincoln High,A,9,23,3,W,9,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/22/16,Omaha Bryan,A,3,24,4,W,14,6,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha Benson,A,2,25,4,W,12,0,,41,South High Invite,HP Smith Softball Fields,
08/26,Omaha Burke,A,11,15,3,W,3,2,,44,South High Invite,HP Smith Softball Fields,
08/26,Omaha Northwest,A,12,15,3,W,8,0,,44,South High Invite,HP Smith Softball Fields,
08/31/16,@ Omaha Mercy/Brownell Talbot,B,5,25,4,W,13,1,,41,&nbsp;,,
09/01/16,@ Bellevue West,A,12,20,3,W,2,1,,44,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha Benson,A,2,25,4,W,12,0,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha North,A,5,16,4,W,10,0,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha Northwest,A,12,15,3,W,12,0,,44,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06/16,@ Omaha Burke,A,11,15,3,W,12,9,,44,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/10,Omaha Westside,A,13,19,3,W,1,0,,44,Metro Conference,TBA,
09/10,Papillion-LaVista,A,29,3,1,L,1,7,,39,Metro Conference,TBA,
09/14/16,Papillion-LaVista South,A,16,18,3,W,6,1,,44,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Lincoln Southeast,A,20,22,3,W,1,0,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Millard West,A,23,5,1,L,1,5,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Lincoln Southwest,A,30,9,1,L,2,3,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Kearney,A,32,6,1,L,4,6,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,@ Papillion-LaVista,A,29,3,1,L,0,8,,39,&nbsp;,,
09/22/16,Millard South,A,25,6,1,L,10,17,,39,&nbsp;,,
09/26/16,Lincoln Pius X,B,20,8,2,L,0,10,,36,&nbsp;,,
09/27/16,Millard North,A,21,8,2,L,0,7,,36,&nbsp;,,
09/28/16,Omaha South,A,6,20,4,W,12,0,,41,&nbsp;,,
09/29/16,@ Millard West,A,23,5,1,L,0,1,,39,&nbsp;,,
10/01,Omaha Westside,A,13,19,3,W,10,2,,44,Millard South Tournament,Millard South High School,
10/01,Lincoln Southwest,A,30,9,1,W,7,1,,50,Millard South Tournament,Millard South High School,
10/01,Millard South,A,25,6,1,L,3,5,,39,Millard South Tournament,Millard South High School,
10/03/16,Omaha Bryan,A,3,24,4,W,12,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/16,Omaha Gross Catholic,B,15,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/07/16,Bellevue East,A,12,17,3,W,11,3,(5 inn.),44,District A-6 Tournament,Doris Bair,
10/07/16,@ Lincoln Southwest,A,30,9,1,L,3,4,(8 inn.),39,District A-6 Tournament,Doris Bair,
10/08/16,Bellevue East,A,12,17,3,W,7,2,,44,District A-6 Tournament,Doris Bair,
10/08/16,@ Lincoln Southwest,A,30,9,1,L,0,10,(4 inn.),39,District A-6 Tournament,Doris Bair,

TotalPoints:,
Win %:,58.824%
Average Points:,41.147
