2010-2011 Boys Basketball Team Report for Arthur County
This report was generated on 12/26/13 at 10:22 pm CST

Arthur County (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,South Platte,D2,0,16,4,W,72,27,,41,&nbsp;,,
12/04/10,@ Hay Springs,D2,16,8,2,L,36,56,,36,&nbsp;,,
12/10/10,Cody-Kilgore,D2,11,10,2,L,33,37,,36,&nbsp;,,
12/17/10,@ Minatare,D2,12,8,2,L,69,74,,36,&nbsp;,,
12/18/10,Sioux County,D2,4,15,4,W,61,41,,41,&nbsp;,,
12/21/10,Hyannis,D2,2,15,4,W,58,39,,41,&nbsp;,,
01/07/11,Wallace,D2,10,10,2,W,73,59,,47,&nbsp;,,
01/08/11,@ Brady,D2,12,12,2,L,59,66,,36,&nbsp;,,
01/14/11,@ Maywood,D2,1,19,4,W,75,19,,41,&nbsp;,,
01/15/11,Mullen,D2,22,3,1,L,42,52,,39,&nbsp;,,
01/20/11,@ Wallace,D2,10,10,2,L,57,64,,36,&nbsp;,,
01/21/11,@ Hyannis,D2,2,15,4,W,63,48,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Brady,
01/24,Sandhills/Thedford,D1,19,7,2,L,44,71,,38,Sandhills Conference Tournament,Brady,
02/03/11,Garden County,D1,10,10,2,W,68,46,,49,&nbsp;,,
02/05/11,@ South Platte,D2,0,16,4,W,64,23,,41,&nbsp;,,
02/10/11,Sandhills/Thedford,D1,19,7,2,L,61,74,,38,&nbsp;,,
02/18/11,SMC,D1,5,12,3,W,55,44,,46,&nbsp;,,
02/22/11,Cody-Kilgore,D2,11,10,2,L,46,51,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.944
