2021-2022 Girls Soccer Team Report for Omaha Northwest
This report was generated on 03/13/23 at 11:17 am CDT

Omaha Northwest (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Gretna,A,18,0,1,L,0,10,,41,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Omaha Northwest Tournament,Kinnick Stadium,
03/19,Lexington,B,10,7,2,L,0,1,,36,Omaha Northwest Tournament,Kinnick Stadium,
03/19,South Sioux City,B,6,12,3,L,2,5,,33,Omaha Northwest Tournament,Kinnick Stadium,
03/21/22,Omaha Bryan,A,5,11,3,L,3,4,,35,&nbsp;,,
03/29/22,Fremont,A,7,7,2,L,1,4,,38,&nbsp;,,
03/31/22,Millard North,A,7,9,3,L,0,10,,35,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha North,A,0,16,4,W,7,1,,43,Omaha Benson Invite,Omaha Benson/Omaha North,
04/02,Omaha Benson,A,4,12,3,L,0,1,,35,Omaha Benson Invite,Omaha Benson/Omaha North,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/06,Omaha Benson,A,4,12,3,W,1,0,(SO),46,Metro Invite,TBA/TBA,
04/08,Omaha Marian,A,16,2,1,L,0,10,,41,Metro Invite,TBA/TBA,
04/12/22,Omaha Roncalli Catholic,B,8,9,3,L,0,8,,33,&nbsp;,,
04/13/22,Omaha Marian,A,16,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/22,@ Omaha North,A,0,16,4,W,3,0,,43,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Border Battle,Gale Wickersham Athletic Complex,
04/23,CB Thomas Jefferson IA,A,6,6,2,W,2,1,,49,Border Battle,Gale Wickersham Athletic Complex,
04/23,Nevada IA,B,7,5,2,L,0,10,,36,Border Battle,Gale Wickersham Athletic Complex,
04/26/22,Omaha Burke,A,4,12,3,L,1,4,,35,&nbsp;,,
04/28/22,@ Papillion-LaVista South,A,10,8,2,L,0,10,,38,&nbsp;,,
04/30/22,Omaha Benson,A,4,12,3,L,1,2,,35,District A-2 Tournament,,

TotalPoints:,
Win %:,23.529%
Average Points:,38.353
