2016-2017 Volleyball Team Report for Overton
This report was generated on 11/16/16 at 1:29 pm CST

Overton (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Pleasanton,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
09/01/16,Loomis,D2,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/06/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/08/16,@ Cambridge,C2,23,10,2,L,0,3,,38,&nbsp;,,
09/15/16,Elm Creek,D1,9,19,3,W,2,1,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/15/16,Wilcox-Hildreth,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Loomis Round Robin (4-Team Round Robin),Loomis,
09/20,Bertrand,D1,20,9,2,L,0,2,,36,Loomis Round Robin,Loomis,
09/20,Franklin,D1,15,12,2,L,0,2,,36,Loomis Round Robin,Loomis,
09/20,Loomis,D2,7,18,3,W,2,1,,44,Loomis Round Robin,Loomis,
09/22/16,Elwood,D2,18,12,2,W,2,1,,47,<font color="green">Triangular (host: Overton)</font>,,
09/22/16,Amherst,C2,16,12,2,W,2,0,,49,<font color="green">Triangular (host: Overton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invitational (1-Day Tournament, >4 Teams),Sutherland,
09/24,Chase County,C1,23,7,1,L,0,2,,42,Sutherland Invitational,Sutherland,
09/24,Wood River,C2,10,19,3,W,2,0,,46,Sutherland Invitational,Sutherland,
09/24,North Platte St. Patrick's,C2,17,14,2,W,2,0,,49,Sutherland Invitational,Sutherland,
09/29/16,Alma,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/29/16,Southwest,C2,5,22,4,W,2,0,,43,<font color="green">Triangular (host: Alma)</font>,,
10/04/16,Sumner-Eddyville-Miller,D2,8,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Overton)</font>,,
10/04/16,Elm Creek,D1,9,19,3,W,2,1,,44,<font color="green">Double Triangular (host: Overton)</font>,,
10/06/16,Loomis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/06/16,Eustis-Farnam,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home Sites/Overton/Kearney,
10/10,Elm Creek,D1,9,19,3,W,2,1,,44,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/11,Amherst,C2,16,12,2,W,2,0,,49,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/13,Elwood,D2,18,12,2,W,3,1,,47,Fort Kearny Conference,Home Sites/Overton/Kearney,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Arcadia-Loup City,C2,17,12,2,L,0,2,,38,Arcadia-Loup City Invite,Loup City,
10/22,Sandhills/Thedford,D2,20,8,2,L,1,2,,36,Arcadia-Loup City Invite,Loup City,
10/22,Ravenna,C2,7,22,4,L,0,2,,32,Arcadia-Loup City Invite,Loup City,
10/25/16,Amherst,C2,16,12,2,L,1,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
10/25/16,Shelton,D1,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
10/31/16,Franklin,D1,15,12,2,W,3,2,,47,Subdistrict D1-10 Tournament,Holdrege High School,
10/31/16,Alma,D1,18,11,2,L,0,3,,36,Subdistrict D1-10 Tournament,Holdrege High School,

TotalPoints:,
Win %:,64.516%
Average Points:,42.226
