2008-2009 Baseball Team Report for Wahoo
This report was generated on 12/06/11 at 12:12 pm CST

Wahoo (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Omaha Central,A,12,18,3,L,1,13,,35,&nbsp;,,
03/19/09,Omaha Central,A,12,18,3,L,3,9,,35,&nbsp;,,
03/21/09,Norris,B,9,14,3,W,9,7,,44,<font color="green">Triangular (host: Wahoo)</font>,,
03/21/09,South Sioux City,B,12,11,2,L,3,14,,36,<font color="green">Triangular (host: Wahoo)</font>,,
03/26/09,@ Seward,B,5,13,3,L,5,7,,33,&nbsp;,,
03/30/09,@ Gretna,B,12,9,2,L,3,13,,36,&nbsp;,,
04/02/09,@ Nebraska City,B,18,7,2,L,0,10,,36,&nbsp;,,
04/03/09,Elkhorn,B,20,9,2,L,0,17,(5 in.),36,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/04,Blair,B,10,11,3,W,5,3,,44,Wahoo Tournament,Wahoo/Sam Crawford Field,
04/07/09,@ Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,11,9,2,L,0,17,,36,&nbsp;,,
04/09/09,Beatrice,B,16,6,2,L,1,6,,36,&nbsp;,,
04/13/09,@ Omaha Skutt Catholic,B,15,10,2,L,0,10,,36,&nbsp;,,
04/14/09,@ Douglas County West,B,5,13,3,W,12,3,,44,&nbsp;,,
04/20/09,Omaha Benson,A,4,21,4,L,2,10,,32,&nbsp;,,
04/21/09,@ Crete,B,6,15,3,L,5,7,,33,&nbsp;,,
04/21/09,@ Crete,B,6,15,3,L,2,14,,33,&nbsp;,,
04/25-04/25,Opponents:,,,,-,,,,,-,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/25,Waverly,B,5,13,3,W,7,3,,44,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/25,Yutan,B,6,13,3,L,3,6,,33,Wahoo Invitational,Wahoo/Sam Crawford Field,
04/27/09,@ Columbus,A,22,10,2,L,4,14,,38,&nbsp;,,
04/27/09,@ Columbus,A,22,10,2,L,9,17,,38,&nbsp;,,
05/02/09,South Sioux City,B,12,11,2,L,2,10,,36,&nbsp;,,
05/05/09,@ Blair,B,10,11,3,L,5,15,,33,&nbsp;,,
05/08/09,Douglas County West,B,5,13,3,L,7,11,,33,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.522
