2005-2006 Boys Basketball Team Report for Valentine
This report was generated on 08/03/21 at 10:15 am CDT

Valentine (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ West Holt,C1,13,6,2,L,72,85,,38,&nbsp;,,
12/09/05,O'Neill,C1,9,11,3,L,51,59,,33,&nbsp;,,
12/10/05,Cozad,C1,6,16,3,W,58,37,,40,&nbsp;,,
12/15/05,@ Ainsworth,C1,16,5,1,W,72,57,,50,&nbsp;,,
12/16/05,@ North Platte St. Patrick's,C2,14,7,2,L,62,77,,38,&nbsp;,,
12/20/05,Todd County SD,B,5,12,3,W,56,39,,42,&nbsp;,,
12/27/05,Hartington Cedar Catholic,C2,7,14,3,L,46,70,,28,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,Wayne Northeast Nebraska Shoot-out,Wayne State College,
12/28/05,@ Emerson-Hubbard,C2,5,16,4,W,69,24,,40,&nbsp;,,
12/29/05,Wakefield,C2,19,8,2,L,31,36,,38,&nbsp;,,
01/07/06,Minden,C1,12,11,2,W,65,61,,45,&nbsp;,,
01/10/06,@ Winner SD,C1,6,13,3,W,46,35,,40,&nbsp;,,
01/14/06,Ogallala,B,5,14,3,W,66,50,,42,&nbsp;,,
01/21/06,@ Broken Bow,C1,5,14,3,W,52,50,,40,&nbsp;,,
01/23/06,Broken Bow,C1,5,14,3,W,67,41,,40,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
01/26/06,Ainsworth,C1,16,5,1,L,55,72,,38,&nbsp;,,
01/28/06,@ Minden,C1,12,11,2,L,48,53,,33,&nbsp;,,
02/03/06,Gothenburg,C1,18,4,1,L,54,69,,38,&nbsp;,,
02/04/06,@ Bennett County SD,C2,2,14,4,W,92,46,,40,&nbsp;,,
02/09/06,Rock County,D1,6,13,3,W,67,35,,40,&nbsp;,,
02/10/06,Ainsworth,C1,16,5,1,L,51,68,,38,&nbsp;,,
02/17/06,Gordon-Rushville,C1,12,10,2,W,76,63,,45,&nbsp;,,
02/21/06,West Holt,C1,13,6,2,W,83,70,,50,&nbsp;,,
02/23/06,@ Ainsworth,C1,16,5,1,L,60,79,,38,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,39.739
