2015-2016 Girls Basketball Team Report for Papillion-LaVista South
This report was generated on 02/29/16 at 8:56 am CST

Papillion-LaVista South (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Early Bird Challenge,PLV South / Lincoln Southeast,
12/03,Fremont,A,20,3,1,W,62,54,,50,Early Bird Challenge,PLV South / Lincoln Southeast,
12/05,Omaha Westside,A,19,5,1,W,67,63,,50,Early Bird Challenge,PLV South / Lincoln Southeast,
12/10/15,@ Omaha Marian,A,13,9,2,L,68,71,(OT),36,&nbsp;,,
12/12/15,Papillion-LaVista,A,12,11,2,W,58,44,,47,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson High School/Ralston Arena,
12/21,Omaha Benson,A,6,16,3,W,75,59,,44,Metro Conference,Omaha Benson High School/Ralston Arena,
12/22,Papillion-LaVista,A,12,11,2,W,54,45,,47,Metro Conference,Omaha Benson High School/Ralston Arena,
12/30,Millard South,A,22,4,1,L,40,51,,39,Metro Conference,Omaha Benson High School/Ralston Arena,
01/05/16,@ Bellevue West,A,19,6,1,W,57,52,,50,&nbsp;,,
01/09/16,Elkhorn South,B,20,5,1,L,40,50,,39,&nbsp;,,
01/12/16,Millard South,A,22,4,1,L,50,59,,39,&nbsp;,,
01/15/16,@ Bellevue East,A,8,15,3,W,51,35,,44,&nbsp;,,
01/16/16,@ Omaha Benson,A,6,16,3,L,40,43,(OT),33,&nbsp;,,
01/22/16,Lincoln Pius X,A,14,9,2,L,39,48,,36,&nbsp;,,
01/23/16,@ Omaha North,A,8,15,3,W,62,53,,44,&nbsp;,,
01/26/16,Millard West,A,21,5,1,W,41,39,,50,&nbsp;,,
01/29/16,Omaha South,A,5,17,4,W,68,35,,41,&nbsp;,,
01/30/16,Lincoln North Star,A,4,20,4,W,70,42,,41,&nbsp;,,
02/05/16,Columbus,B,8,14,3,W,58,46,,44,&nbsp;,,
02/06/16,@ Kearney,A,16,9,2,W,68,62,,47,&nbsp;,,
02/12/16,Millard North,A,17,7,2,W,51,49,,47,&nbsp;,,
02/13/16,@ Omaha Bryan,A,0,23,4,W,76,35,,41,&nbsp;,,
02/19/16,@ Omaha Northwest,A,15,9,2,W,69,49,,47,&nbsp;,,
02/20/16,Lincoln High,A,5,19,4,W,73,41,,41,&nbsp;,,
02/23/16,Omaha Benson,A,6,16,3,W,63,49,,44,District A-6 Tournament,,
02/25/16,Lincoln Pius X,A,14,9,2,W,47,45,,47,District A-6 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.520
