2012-2013 Volleyball Team Report for Cedar Bluffs
This report was generated on 06/13/13 at 3:30 am CDT

Cedar Bluffs (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,East Butler,C2,15,17,3,W,2,1,,46,<font color="green">Triangular (host: Mead)</font>,,
08/30/12,Mead,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Mead)</font>,,
09/04/12,Scribner-Snyder,D1,18,15,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/04/12,Howells-Dodge,D1,28,3,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/06/12,@ St. Edward,D2,10,15,3,W,3,2,,44,&nbsp;,,
09/13/12,Shelby/Rising City,C2,17,12,2,W,2,1,,49,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/13/12,Nebraska Lutheran,D2,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland University,
09/15,Omaha Christian Academy,C2,13,13,2,L,1,2,,38,Cedar Bluffs Invitational,Midland University,
09/15,Mead,D2,26,4,1,L,0,2,,39,Cedar Bluffs Invitational,Midland University,
09/15,Walthill,D2,6,13,3,W,2,0,,44,Cedar Bluffs Invitational,Midland University,
09/18/12,Weeping Water,C2,21,10,2,W,3,0,,49,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tourney (4-Team Round Robin),Cedar Bluffs,
09/22,Lindsay Holy Family,D2,17,11,2,L,1,2,,36,Cedar Bluffs Tourney,Cedar Bluffs,
09/22,Sterling,D2,22,8,2,L,0,2,,36,Cedar Bluffs Tourney,Cedar Bluffs,
09/22,Tekamah-Herman,C2,19,11,2,L,0,2,,38,Cedar Bluffs Tourney,Cedar Bluffs,
09/25/12,@ Parkview Christian,D2,9,18,3,W,3,0,,44,&nbsp;,,
09/27/12,Boys Town,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/27/12,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
10/02/12,Omaha Nation,D1,4,17,4,W,3,0,,41,&nbsp;,,
10/04/12,High Plains Community,D1,7,21,3,W,3,1,,44,&nbsp;,,
10/09/12,Winnebago,C1,10,14,3,W,2,0,,47,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/09/12,Bancroft-Rosalie,D2,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/11/12,Omaha Christian Academy,C2,13,13,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/11/12,College View Academy,D1,0,19,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Cedar Bluffs,
10/16,Omaha Brownell-Talbot,C2,12,16,3,W,3,2,,46,Frontier Conference,Cedar Bluffs,
10/18,Omaha Christian Academy,C2,13,13,2,W,3,0,,49,Frontier Conference,Cedar Bluffs,
10/23/12,Humphrey,D2,30,2,1,L,1,3,,39,&nbsp;,,
10/26/12,@ Omaha Brownell-Talbot,C2,12,16,3,W,3,1,,46,&nbsp;,,
10/30/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,42.143
