Team Report for Ravenna
This report was generated on 01/29/24 at 2:48 pm CST

Ravenna (12-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Doniphan-Trumbull,C,8,8,2,W,39,33,,49,&nbsp;,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/08,(To Be Determined),,,,-,,,,,-,Twin Loup Invite (1-Day Tourney),Sargent,
12/14/23,Ord,C,3,6,3,W,60,23,,46,<font color="green">Triangular (host: Elm Creek)</font>,,
12/14/23,Elm Creek,D,1,6,4,W,76,3,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Adams Central,B,6,17,3,W,67,12,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Red Cloud/Blue Hill,C,7,6,2,W,69,12,,49,Kearney Catholic Invite,Kearney Catholic,
12/16,Gibbon,C,10,9,2,W,51,30,,49,Kearney Catholic Invite,Kearney Catholic,
12/16,Burwell,D,13,2,1,W,41,36,,50,Kearney Catholic Invite,Kearney Catholic,
12/16,St. Paul,C,9,3,1,L,24,57,,41,Kearney Catholic Invite,Kearney Catholic,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/24,Anselmo-Merna,D,3,5,3,W,51,30,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
01/04/24,Twin Loup,D,3,5,3,W,66,12,,44,<font color="green">Triangular (host: Twin Loup)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/06,(To Be Determined),,,,-,,,,,-,Summerland Invitational (1-Day Tourney),Summerland,
01/11/24,Centura,C,1,13,4,W,60,24,,43,<font color="green">Quadrangular (host: Palmer)</font>,,
01/11/24,Palmer,D,4,3,2,W,60,18,,47,<font color="green">Quadrangular (host: Palmer)</font>,,
01/11/24,Arcadia/Loup City,D,1,5,4,W,70,12,,41,<font color="green">Quadrangular (host: Palmer)</font>,,
01/12,(To Be Determined),,,,-,,,,,-,West Holt Invite (1-Day Tourney),West Holt - Atkinson, NE,
01/20,(To Be Determined),,,,-,,,,,-,LouPlatte Conference Tournament  (1-Day Tourney),Loup City,
01/26,(To Be Determined),,,,-,,,,,-,Ord (1-Day Tourney),Ord,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (Dual Tournament),Loup City,

TotalPoints:,
Win %:,92.308%
Average Points:,45.462
