2012-2013 Boys Basketball Team Report for Johnson County Central
This report was generated on 06/13/13 at 3:45 am CDT

Johnson County Central (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Mead,D2,8,14,3,W,57,33,,44,&nbsp;,,
12/01/12,@ East Butler,C2,2,22,4,W,85,41,,41,&nbsp;,,
12/04/12,Southern,C2,16,8,2,W,46,34,,47,&nbsp;,,
12/11/12,@ Palmyra,C2,6,17,3,W,71,39,,44,&nbsp;,,
12/14/12,Louisville,C1,8,14,3,W,54,38,,46,&nbsp;,,
12/18/12,Freeman,C2,23,3,1,L,50,59,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Auburn Holiday Tourney,Auburn,
12/28,Auburn,C1,4,19,4,W,64,32,,43,Auburn Holiday Tourney,Auburn,
12/29,Syracuse,C1,8,15,3,W,36,33,,46,Auburn Holiday Tourney,Auburn,
01/03/13,@ Wilber-Clatonia,C1,12,8,2,W,41,37,,49,&nbsp;,,
01/04/13,@ Elmwood-Murdock,C2,11,11,2,W,51,24,,47,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,BDS,D1,21,4,1,W,45,41,,50,MUDECAS,Beatrice,
01/10,Freeman,C2,23,3,1,W,48,46,,50,MUDECAS,Beatrice,
01/12,Pawnee City,D1,20,6,1,W,59,42,,50,MUDECAS,Beatrice,
01/15/13,Weeping Water,C2,12,12,2,W,63,46,,47,&nbsp;,,
01/17/13,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,56,46,,44,&nbsp;,,
01/22/13,@ Malcolm,C2,12,13,3,W,55,45,,44,&nbsp;,,
01/24/13,Conestoga,C1,1,22,4,W,62,26,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,Mead,D2,8,14,3,W,70,42,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/01,Yutan,C2,18,7,2,W,55,35,,47,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/02,Freeman,C2,23,3,1,L,50,56,(ot),39,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,@ Lincoln Christian,C1,17,9,2,L,49,76,,38,&nbsp;,,
02/08/13,@ Yutan,C2,18,7,2,W,62,47,,47,&nbsp;,,
02/15/13,Auburn,C1,4,19,4,W,56,51,,43,&nbsp;,,
02/19/13,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,76,39,,44,&nbsp;,,
02/22/13,Lourdes Central Catholic,C2,11,14,3,W,39,22,,44,&nbsp;,,
02/25/13,Sutton,C2,25,1,1,L,47,55,,39,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.577
