2005-2006 Baseball Team Report for Nebraska City
This report was generated on 06/24/14 at 1:30 pm CDT

Nebraska City (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/31/06,Lincoln East,A,4,20,4,L,1,4,,28,&nbsp;,,
04/03/06,@ Seward,A,2,13,4,W,12,4,,40,&nbsp;,,
04/04/06,Omaha Skutt Catholic,A,17,6,2,L,1,12,,38,&nbsp;,,
04/06/06,@ Columbus,A,15,14,2,L,1,6,,33,&nbsp;,,
04/08/06,@ Omaha North,A,6,12,3,L,0,10,,28,&nbsp;,,
04/10/06,Bellevue West,A,5,17,4,L,1,9,,28,&nbsp;,,
04/11/06,Omaha Central,A,12,12,2,L,2,12,,33,&nbsp;,,
04/11/06,Omaha Central,A,12,12,2,L,0,12,,33,&nbsp;,,
04/17/06,@ Lincoln North Star,A,9,13,3,L,8,15,,33,&nbsp;,,
04/18/06,@ Elkhorn,A,20,6,1,L,3,11,,38,&nbsp;,,
04/20/06,Omaha Bryan,A,9,15,3,L,0,10,,33,&nbsp;,,
04/24/06,@ Beatrice,A,13,6,2,L,7,17,,38,&nbsp;,,
04/27/06,@ Omaha Skutt Catholic,A,17,6,2,L,5,11,,38,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
05/02/06,Gretna,A,7,11,3,L,2,14,,33,&nbsp;,,
05/04/06,@ Blair,A,5,12,3,W,2,1,,40,&nbsp;,,
05/06/06,@ Omaha Northwest,A,8,15,3,L,1,8,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,34.188
