2016-2017 Girls Basketball Team Report for Aurora
This report was generated on 02/26/17 at 3:53 pm CST

Aurora (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Adams Central,C1,9,15,3,W,81,36,,44,&nbsp;,,
12/02/16,Schuyler,B,2,21,4,W,54,12,,41,&nbsp;,,
12/09/16,@ Columbus Lakeview,C1,10,15,3,W,40,27,,44,&nbsp;,,
12/10/16,Minden,C1,17,8,2,W,36,30,,47,&nbsp;,,
12/20/16,Norris,B,17,6,2,L,35,51,,36,&nbsp;,,
12/22/16,@ York,B,22,3,1,L,28,39,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Lincoln Pius X,A,15,7,2,L,38,53,,38,Gretna Holiday Tournament,Gretna,
12/30,Omaha Gross Catholic,B,8,16,3,W,62,32,,44,Gretna Holiday Tournament,Gretna,
01/06/17,Fairbury,C1,6,17,3,W,61,27,,44,&nbsp;,,
01/07/17,@ Elkhorn,B,19,4,1,L,29,52,,39,&nbsp;,,
01/10/17,Hastings,B,9,15,3,W,42,31,,44,&nbsp;,,
01/13/17,@ Central City,C1,15,9,2,W,55,27,,47,&nbsp;,,
01/14/17,Columbus,B,4,18,4,W,52,45,,41,&nbsp;,,
01/20/17,@ Seward,B,18,6,1,L,34,44,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Home sites - Aurora,
01/23,Holdrege,C1,10,12,3,W,58,38,,44,Central Conference Tournament,Home sites - Aurora,
01/26,York,B,22,3,1,W,66,45,,50,Central Conference Tournament,Home sites - Aurora,
01/28,Seward,B,18,6,1,L,38,50,,39,Central Conference Tournament,Home sites - Aurora,
01/31/17,Holdrege,C1,10,12,3,W,54,43,,44,&nbsp;,,
02/03/17,Waverly,B,13,8,2,L,48,62,,36,&nbsp;,,
02/04/17,@ Lexington,B,3,21,4,W,66,19,,41,&nbsp;,,
02/10/17,@ Crete,B,14,11,2,L,40,54,,36,&nbsp;,,
02/18/17,Northwest,B,15,7,2,W,54,45,,47,&nbsp;,,
02/23/17,Northwest,B,15,7,2,W,40,37,,47,District B-5 Tournament,Grand Island Senior High,
02/24/17,York,B,22,3,1,L,42,44,,39,District B-5 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,62.500%
Average Points:,42.083
