Team Report for Sandhills Valley
This report was generated on 02/24/24 at 4:28 pm CST

Sandhills Valley (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Anselmo-Merna,D2,11,14,3,L,12,68,,33,&nbsp;,,
12/05/23,@ Sumner-Eddyville-Miller,D1,20,5,1,L,4,54,,39,&nbsp;,,
12/08/23,@ Sutherland,D1,4,16,4,L,19,40,,30,&nbsp;,,
12/09/23,Arthur County,D2,10,11,3,L,22,39,,33,&nbsp;,,
12/12/23,Maywood-Hayes Center,D1,21,3,1,L,6,60,,39,&nbsp;,,
12/15/23,@ Twin Loup,D1,8,14,3,L,18,45,,33,&nbsp;,,
12/16/23,Wauneta-Palisade,D2,9,12,3,L,10,48,,33,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/18,Brady,D1,13,11,2,L,13,53,,36,Maxwell Holiday Tournament,Maxwell,
12/19,South Loup (Callaway/Arnold),C2,6,13,3,L,16,51,,35,Maxwell Holiday Tournament,Maxwell,
01/09/24,@ Medicine Valley,D2,9,12,3,L,8,53,,33,&nbsp;,,
01/12/24,Cody-Kilgore,D2,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Sandhills/Thedford,D2,21,4,1,L,8,55,,39,&nbsp;,,
01/18/24,@ Maxwell,C2,9,13,3,L,18,56,,35,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Sandhills/Thedford,D2,21,4,1,L,12,61,,39,MNAC Conference,TBD/Broken Bow,
01/26,South Loup (Callaway/Arnold),C2,6,13,3,L,28,58,,35,MNAC Conference,TBD/Broken Bow,
01/30/24,Hyannis,D2,7,15,3,L,14,38,,33,&nbsp;,,
02/01/24,Brady,D1,13,11,2,L,12,51,,36,&nbsp;,,
02/02/24,@ Paxton,D2,17,9,2,L,9,61,,36,&nbsp;,,
02/06/24,@ Cozad,C1,7,17,3,L,10,53,,36,&nbsp;,,
02/08/24,@ Mullen,D2,7,12,3,L,9,55,,33,&nbsp;,,
02/09/24,Perkins County,C2,13,11,2,L,19,55,,38,&nbsp;,,
02/12/24,Hi-Line,D1,3,20,4,L,20,42,,30,Subdistrict D1-11 Tournament,Maywood High School,

TotalPoints:,
Win %:,0.000%
Average Points:,34.952
