2015-2016 Softball Team Report for Waverly
This report was generated on 10/13/15 at 1:07 pm CDT

Waverly (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Seward,B,21,10,2,L,0,5,,36,&nbsp;,,
08/20-08/22,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross High School,
08/21,Ralston,B,24,10,2,L,0,7,,36,Cougar Classic,Omaha Gross High School,
08/21,DC West/Concordia,B,11,18,3,W,5,1,,44,Cougar Classic,Omaha Gross High School,
08/22,Omaha Gross Catholic,B,12,17,3,W,9,5,,44,Cougar Classic,Omaha Gross High School,
08/25/15,@ Nebraska City,B,4,21,4,W,12,1,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Columbus,A,21,14,2,L,3,6,,38,LPS Championships,Doris Bair Fields,
08/29,Beatrice,B,27,8,1,L,3,11,,39,LPS Championships,Doris Bair Fields,
08/29,Lincoln Southwest,A,28,8,1,L,2,7,,41,LPS Championships,Doris Bair Fields,
09/01/15,Elkhorn South,B,24,5,1,L,1,10,,39,&nbsp;,,
09/03/15,@ Gretna,B,18,11,2,W,6,3,,47,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Waverly Quad ,Waverly ,
09/05,Crete,B,19,13,2,L,0,1,,36,Waverly Quad ,Waverly ,
09/05,Ashland-Greenwood,C,13,17,3,L,1,5,,33,Waverly Quad ,Waverly ,
09/05,Wahoo,B,14,15,3,W,10,3,,44,Waverly Quad ,Waverly ,
09/08/15,Elkhorn,B,18,12,2,L,3,9,,36,&nbsp;,,
09/12/15,@ Crete,B,19,13,2,W,5,4,,47,&nbsp;,,
09/14/15,Ralston,B,24,10,2,L,4,9,,36,&nbsp;,,
09/15/15,@ Bennington,B,17,12,2,L,0,2,,36,&nbsp;,,
09/17/15,Blair,B,24,9,2,L,8,20,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Hall of Fame Fields,
09/21/15,Norris,B,18,14,2,W,11,3,,47,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Blair,B,24,9,2,L,1,9,,36,Eastern Midlands Conference,TBD,
10/01/15,@ Omaha Gross Catholic,B,12,17,3,W,8,7,,44,&nbsp;,,
10/05/15,@ Plattsmouth,B,9,16,3,W,11,1,,44,&nbsp;,,
10/08/15,@ Seward,B,21,10,2,L,3,6,,36,&nbsp;,,
10/08/15,Norris,B,18,14,2,W,5,3,,47,&nbsp;,,
10/09/15,@ Seward,B,21,10,2,L,8,11,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.960
