2012-2013 Girls Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:52 am CDT

Gothenburg (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Lexington,B,7,18,3,L,31,38,,35,&nbsp;,,
11/30/12,Hershey,C2,20,4,1,L,31,54,,39,&nbsp;,,
12/06/12,Southern Valley,C2,17,7,2,W,49,36,,47,&nbsp;,,
12/08/12,@ Perkins County,C2,13,9,2,W,46,37,,47,&nbsp;,,
12/13/12,@ North Platte St. Patrick's,C2,22,3,1,L,37,58,,39,&nbsp;,,
12/14/12,Holdrege,B,18,6,1,L,36,59,,41,&nbsp;,,
12/18/12,McCook,B,21,4,1,L,40,41,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Sidney,B,16,7,2,L,43,46,,38,Cabela's Holiday Shootout,Sidney,
12/28,Love Christian Fellowship CO,D2,4,7,3,W,79,14,,44,Cabela's Holiday Shootout,Sidney,
12/29,Gering,B,12,12,2,L,39,41,,38,Cabela's Holiday Shootout,Sidney,
01/04/13,@ Sutherland,D1,20,5,1,L,35,49,,39,&nbsp;,,
01/05/13,Centura,C2,13,11,2,W,61,44,,47,&nbsp;,,
01/08/13,@ Arapahoe,D1,22,5,1,W,58,47,,50,&nbsp;,,
01/10/13,@ Cozad,C1,8,13,3,W,44,38,,44,&nbsp;,,
01/11/13,Chase County,C1,7,18,3,W,49,16,,44,&nbsp;,,
01/18/13,@ Broken Bow,C1,3,19,4,W,38,30,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Ogallala,C1,8,13,3,W,38,34,,44,Southwest Conference Tournament,North Platte HS/TBD,
01/24,Minden,C1,19,4,1,W,76,74,(OT),50,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Ainsworth,C1,21,5,1,W,57,45,,50,Southwest Conference Tournament,North Platte HS/TBD,
02/01/13,Valentine,C1,10,11,3,W,49,26,,44,&nbsp;,,
02/02/13,@ Minden,C1,19,4,1,L,41,66,,39,&nbsp;,,
02/05/13,Ogallala,C1,8,13,3,W,48,36,,44,&nbsp;,,
02/08/13,Ainsworth,C1,21,5,1,L,37,43,,39,&nbsp;,,
02/12/13,Chase County,C1,7,18,3,W,45,23,,44,&nbsp;,,
02/14/13,Ogallala,C1,8,13,3,W,45,27,,44,&nbsp;,,
02/22/13,Chadron,C1,22,2,1,L,49,76,,39,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,42.731
