2015-2016 Baseball Team Report for Arlington
This report was generated on 05/24/16 at 12:51 pm CDT

Arlington (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,@ Omaha Northwest,A,7,20,3,W,6,5,,46,&nbsp;,,
03/18/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,6,3,,47,&nbsp;,,
03/21/16,Wayne,B,2,16,4,W,12,7,,41,&nbsp;,,
03/24/16,@ Omaha South,A,2,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,@ GACC-SS-WPB,B,10,7,2,W,3,0,,47,&nbsp;,,
03/29/16,Thurston-Cuming County,B,3,12,4,W,11,1,,41,&nbsp;,,
03/31/16,Fort Calhoun,B,6,13,3,W,11,6,,44,&nbsp;,,
04/04/16,@ Thurston-Cuming County,B,3,12,4,W,14,3,,41,&nbsp;,,
04/05/16,@ Douglas County West,B,3,17,4,W,8,0,,41,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Arlington,
04/16,Platte Valley,B,11,10,2,W,9,1,,47,Nebraska Capital Conference,Arlington,
04/16,Platteview,B,12,11,2,W,6,3,,47,Nebraska Capital Conference,Arlington,
04/19/16,@ Fort Calhoun,B,6,13,3,W,5,2,,44,&nbsp;,,
04/22/16,Douglas County West,B,3,17,4,W,11,1,,41,&nbsp;,,
04/23/16,@ Omaha North,A,7,20,3,W,8,2,,46,&nbsp;,,
04/25/16,Platteview,B,12,11,2,W,8,0,,47,&nbsp;,,
04/26/16,@ Platte Valley,B,11,10,2,L,0,4,,36,&nbsp;,,
04/29/16,Wahoo/Raymond Central/Lincoln Lutheran,B,14,11,2,W,2,1,,47,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Lincoln High Tournament,Lincoln High,
05/02/16,@ Wayne,B,2,16,4,W,5,1,,41,&nbsp;,,
05/07/16,Crete,B,7,12,3,L,6,7,,33,District B-3 Tournament,,

TotalPoints:,
Win %:,88.889%
Average Points:,43.167
