2011-2012 Volleyball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:32 am CDT

Emerson-Hubbard (2-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Homer,C2,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Homer)</font>,,
09/01/11,Ponca,C2,5,17,4,L,0,2,,32,<font color="green">Triangular (host: Homer)</font>,,
09/06/11,North Bend Central,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Pender)</font>,,
09/06/11,Pender,D1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Pender)</font>,,
09/08/11,Osmond,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Randolph)</font>,,
09/08/11,Randolph,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Randolph)</font>,,
09/15/11,@ Allen,D1,18,13,2,L,0,3,,36,&nbsp;,,
09/20/11,Ponca,C2,5,17,4,W,3,1,,43,&nbsp;,,
09/22/11,Lyons-Decatur Northeast,D1,7,22,4,L,0,2,,30,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/22/11,Elkhorn Valley,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
09/26-09/27,(To Be Determined),,,,-,,,,,-,Newcastle Invitational (2/3-Day Tournament),Newcastle,
09/26,Allen,D1,18,13,2,L,0,2,,36,Newcastle Invitational,Newcastle,
09/27,Ponca,C2,5,17,4,L,1,2,,32,Newcastle Invitational,Newcastle,
09/29/11,Pender,D1,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/29/11,Neligh-Oakdale,C2,10,19,3,L,1,2,,35,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/04/11,@ Winnebago,C2,10,12,3,W,3,2,,46,&nbsp;,,
10/06/11,Homer,C2,23,7,1,L,0,3,,41,&nbsp;,,
10/11/11,@ Wakefield,C2,15,16,3,L,0,3,,35,&nbsp;,,
10/13/11,@ Bancroft-Rosalie,D1,14,15,3,L,0,3,,33,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Hartington Invite (1-Day Tournament, >4 Teams),Hartington,
10/15,Ponca,C2,5,17,4,L,0,2,,32,Hartington Invite,Hartington,
10/15,Bancroft-Rosalie,D1,14,15,3,L,0,2,,33,Hartington Invite,Hartington,
10/18/11,Hartington Cedar Catholic,C2,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/18/11,Wakefield,C2,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/24,Winside,D1,24,7,1,L,0,3,,39,Lewis & Clark Conference,TBA,
11/01/11,Pender,D1,14,17,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,8.333%
Average Points:,35.792
